"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33603","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33603","1944.100.33603","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.rev.width175.jpg","2022-08-31T05:03:54Z"
"http://numismatics.org/collection/1944.100.33604","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33604","1944.100.33604","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.rev.width175.jpg","2022-08-31T05:03:54Z"
"http://numismatics.org/collection/1944.100.33605","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33605","1944.100.33605","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.3","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.rev.width175.jpg","2022-08-31T05:03:54Z"
"http://numismatics.org/collection/1944.100.33606","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33606","1944.100.33606","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.rev.width175.jpg","2022-08-31T05:03:54Z"
"http://numismatics.org/collection/1944.100.33607","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33607","1944.100.33607","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.rev.width175.jpg","2022-08-31T05:03:54Z"
"http://numismatics.org/collection/1944.100.33608","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33608","1944.100.33608","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.rev.width175.jpg","2022-08-31T05:03:55Z"
"http://numismatics.org/collection/1944.100.33609","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33609","1944.100.33609","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.7","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.rev.width175.jpg","2022-08-31T05:03:55Z"
"http://numismatics.org/collection/1944.100.33610","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33610","1944.100.33610","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.rev.width175.jpg","2022-08-31T05:03:55Z"
"http://numismatics.org/collection/1944.100.33611","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33611","1944.100.33611","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.3","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.rev.width175.jpg","2022-08-31T05:03:56Z"
"http://numismatics.org/collection/1944.100.33612","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33612","1944.100.33612","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.rev.width175.jpg","2022-08-31T05:03:56Z"
"http://numismatics.org/collection/1944.100.33613","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33613","1944.100.33613","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.rev.width175.jpg","2022-08-31T05:03:56Z"
"http://numismatics.org/collection/1944.100.33614","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33614","1944.100.33614","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.7","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.rev.width175.jpg","2022-08-31T05:03:56Z"
"http://numismatics.org/collection/1944.100.33615","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33615","1944.100.33615","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.rev.width175.jpg","2022-08-31T05:03:56Z"
"http://numismatics.org/collection/1944.100.33616","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33616","1944.100.33616","http://numismatics.org/pella/id/price.3021","-327","-323","","Alexander III of Macedon","Price 3021","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 29||Price 3021","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.rev.width175.jpg","2022-08-31T05:03:57Z"
