"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.87","Silver Coin, Rome, 67 BC 1896.7.87","1896.7.87","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width175.jpg","2022-08-30T03:50:50Z"
"http://numismatics.org/collection/1937.158.168","Silver Coin, Rome, 67 BC 1937.158.168","1937.158.168","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg","2022-08-30T08:11:52Z"
"http://numismatics.org/collection/1944.100.2293","Silver Coin, Rome, 67 BC 1944.100.2293","1944.100.2293","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg","2022-08-31T03:54:04Z"
"http://numismatics.org/collection/1944.100.2294","Silver Coin, Rome, 67 BC. 1944.100.2294","1944.100.2294","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg","2022-08-31T03:54:06Z"
"http://numismatics.org/collection/1941.131.224","Silver Coin, Rome, 67 BC 1941.131.224","1941.131.224","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.224.rev.width175.jpg","2022-08-31T02:07:59Z"
"http://numismatics.org/collection/1948.19.178","Silver Coin, Rome, 67 BC 1948.19.178","1948.19.178","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","5","","3.67","","","2022-09-01T03:38:47Z"
"http://numismatics.org/collection/1957.172.78","Silver Coin, Rome, 67 BC 1957.172.78","1957.172.78","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","12","","4.0","","","2022-09-01T07:13:54Z"
"http://numismatics.org/collection/1970.156.28","Silver Coin, Rome, 67 BC 1970.156.28","1970.156.28","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","3","","3.84","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.28.rev.width175.jpg","2022-09-02T01:12:35Z"
"http://numismatics.org/collection/1987.26.95","Silver Coin, Rome, 67 BC 1987.26.95","1987.26.95","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","5","19.5","3.81","","","2022-09-20T03:49:02Z"
"http://numismatics.org/collection/1994.59.2","Silver Coin, Rome, 67 BC 1994.59.2","1994.59.2","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","1","18.0","3.15","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width175.jpg","2022-09-20T08:13:01Z"
