"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10463","White metal Token of Keene Electric Ry. Company, United States/New Hampshire, 1927. 0000.999.10463","0000.999.10463","","1927","1927","","","Keene Electric Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 500.A","","","","","","","","KEENE ELECTRIC RY. CO.","","GOOD FOR ONE FARE","legend","","","","20.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10464","White metal Token of Cheshire Transportation Company, United States/New Hampshire, 1942. 0000.999.10464","0000.999.10464","","1942","1942","","","Cheshire Transportation Company","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 500.B","","","","","","","","CHESHIRE TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","20.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10465","Steel Token of Cheshire Transportation Company, United States/New Hampshire, 1945. 0000.999.10465","0000.999.10465","","1945","1945","","","Cheshire Transportation Company","","","","","","North American","Token","","","","","Steel","","","","","United States||New Hampshire","","","","NH 500.C","","","","","","","","CHESHIRE TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","20.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10466","Brass Token of Laconia Street Ry. Company, United States/New Hampshire, 1919. 0000.999.10466","0000.999.10466","","1919","1919","","","Laconia Street Ry. Company","","","","","","North American","Token","","","","","Brass","","","","","United States||New Hampshire","","","","NH 520.A","","","","","","","","LACONIA ST. RAILWAY CO. ONE FARE","","LACONIA ST. RAILWAY CO. ONE FARE","legend","","","","23.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10467","White metal Token of Public Service Company of N.H., United States/New Hampshire, 1940. 0000.999.10467","0000.999.10467","","1940","1940","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","White metal","","","","","United States||New Hampshire","","","","NH 640.A","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERCICE COMPANY OF N.H. ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10468","Zinc Token of Public Service Company of N.H., United States/New Hampshire, 1942. 0000.999.10468","0000.999.10468","","1942","1942","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New Hampshire","","","","NH 640.B","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERCICE COMPANY OF N.H. ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10469","Steel Token of Public Service Company of N.H., United States/New Hampshire, 1944. 0000.999.10469","0000.999.10469","","1944","1944","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Steel","","","","","United States||New Hampshire","","","","NH 640.C","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERCICE COMPANY OF N.H. ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:05Z"
"http://numismatics.org/collection/0000.999.10470","Brass Token of Public Service Company of N.H., United States/New Hampshire, 1945. 0000.999.10470","0000.999.10470","","1945","1945","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Brass","","","","","United States||New Hampshire","","","","NH 640.D","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERCICE COMPANY OF N.H. ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:06Z"
"http://numismatics.org/collection/0000.999.10471","Zinc Token of Public Service Company of N.H., United States/New Hampshire, 1942. 0000.999.10471","0000.999.10471","","1942","1942","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New Hampshire","","","","NH 640.E","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERVICE COMPANY OF N.H. ONE SCHOOL FARE","legend","","","","21.0","","","","2022-08-29T08:13:06Z"
"http://numismatics.org/collection/0000.999.10472","Steel Token of Public Service Company of N.H., United States/New Hampshire, 1944. 0000.999.10472","0000.999.10472","","1944","1944","","","Public Service Company of N.H.","","","","","","North American","Token","","","","","Steel","","","","","United States||New Hampshire","","","","NH 640.F","","","","","","","","PUBLIC SERVICE COMPANY OF NEW HAMPSHIRE","logo of torch and scroll","PUBLIC SERVICE COMPANY OF N.H. ONE SCHOOL FARE","legend","","","","21.0","","","","2022-08-29T08:13:06Z"
