"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44580","Bronze Coin of Augustus, Imbros, 27 BC - AD 14. 1944.100.44580","1944.100.44580","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace","","","","","","","","","","","","","Augustus hd. r.","","Herm statue on pedistal","","","12","","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44580.rev.width175.jpg","2022-08-31T06:27:07Z"
"http://numismatics.org/collection/1944.100.16635","Bronze Coin, Imbros. 1944.100.16635","1944.100.16635","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","12","","2.39","","","2022-08-31T03:08:45Z"
"http://numismatics.org/collection/1944.100.16636","Bronze Coin, Imbros. 1944.100.16636","1944.100.16636","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","12","","2.96","","","2022-08-31T03:08:45Z"
"http://numismatics.org/collection/1944.100.16637","Bronze Coin, Imbros. 1944.100.16637","1944.100.16637","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","12","","2.54","","","2022-08-31T03:08:46Z"
"http://numismatics.org/collection/1944.100.16638","Bronze Coin, Imbros. 1944.100.16638","1944.100.16638","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","3","","1.37","","","2022-08-31T03:08:46Z"
"http://numismatics.org/collection/1944.100.16639","Bronze Coin, Imbros. 1944.100.16639","1944.100.16639","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","10","","1.29","","","2022-08-31T03:08:46Z"
"http://numismatics.org/collection/1944.100.16640","Bronze Coin, Imbros. 1944.100.16640","1944.100.16640","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Female head","","Hermes Imbramus stg. before thymiaerion","","","12","","1.37","","","2022-08-31T03:08:46Z"
"http://numismatics.org/collection/1944.100.16641","Bronze Coin, Imbros. 1944.100.16641","1944.100.16641","","","","","","","","","Athena||Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","Athena head","","Hermes Imbramus stg. before thymiaerion","","","4","","2.83","","","2022-08-31T03:08:47Z"
"http://numismatics.org/collection/1944.100.16642","Bronze Coin, Imbros. 1944.100.16642","1944.100.16642","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","female head","","Hermes Imbramus stg. before thymiaerion","","","12","","2.39","","","2022-08-31T03:08:47Z"
"http://numismatics.org/collection/1944.100.16643","Bronze Coin, Imbros. 1944.100.16643","1944.100.16643","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Imbros","","","","Thrace Islands","","","","","","","","","","","","","female head","","Hermes Imbramus stg. before thymiaerion","","","2","","1.79","","","2022-08-31T03:08:47Z"
