"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35978","Silver Medal of Frederick, Margrave of Brandenburg-Bayreuth, Germany, 1735–1763. 0000.999.35978","0000.999.35978","","1735","1763","","","","","","","Frederick, Margrave of Brandenburg-Bayreuth","","Medals and Decorations","Medal","Werner, Peter Paul","","","Cast","Silver","","","","","","","","","Forrer.453","","","","","","D.G.FRIDERICVS ET FRIDERICA SOPH.GVILELM.M.BR.D.PR./ MEMORES GENERIS VIRTVTE/ QVOD AVGENT","busts, r.","DETVR INOFFENSAE METAM CONTINGERE VITAE./ frIDerICVs regIMen pIe|eXqptatqqVe aVspI|CatVr","chariot with two people, figure sitting holding coat of arms","","","","53.0","32.02","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.37353","Silver Medal of William IV, Prince of Orange, Great Britain, 1727–1760. 0000.999.37353","0000.999.37353","","1727","1760","","","","","","","William IV, Prince of Orange","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","MI.2.508.56","","","","","","WILH CAR HENR FRIS AR ET NASS PR ANNA REG M BR F N MAX","cojoined bust","FRONDOSA TVTIOR VLMO|FEL PR AR C PR F R M BR CONI A 1734","two genii, one holding the shield of Nassau, the other Britain, the other of Britain, hold hands under a tree","","","","45.0","28.91","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37358","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37358","0000.999.37358","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","MI.2.499.46","","","","","","GEORGIVIS II CAROLINA D G MAG BR FR HIB REX REG","cojoined bust","IMPERIVM SINE FINE DEDI|FELIX BRITANNIA","Britannia seated on a throne flanked by Hanover and Germany","","","","45.0","30.01","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/2006.34.1","Silver Medal of George II of Great Britain, Great Britain, 1755–1755. 2006.34.1","2006.34.1","","1755","1755","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","United States||Great Britain||Germany||Canada","","","","","Betts.392||Forrer.v.6, p.454||MI.not","","","","","","SALVS IN FLVCTIBVS; in ex., STATVS RERVM (=""Safety at Sea, the state of affairs"")","Mercury standing facing, upon the shore, listening, with right hand at his ear; behind him, at sea, two frigates bearing upon their ensigns, respectively, the harp of Ireland and the lilies of France, engaged in firing broadsides at each other.","SED MOTOS PRAESTAT COMPONERE FLVCTVS (Vergil, Aen. I, 135, 7, ""But first, it is better to calm the turbulent seas"" or ""But he has power to soothe the troubled waves""); in exergue: SVB EXITVM ANNI/ MDCCLV (""=at the close of the year 1755"")","On l., Indian warrior standing r., with crown and girdle of feathers, bearing in l. hand a bow and in r. an arrow, his r. foot upon an alligator; at r., female std. upon a sea-horse, bearing in r. hand a Temple of Fame and in l. a scepter; at her feet, cornucopia; in background, ocean.","","","12","35.1","14.56","https://numismatics.org/collectionimages/20002049/2006/2006.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.34.1.rev.width175.jpg","2024-02-14T12:11:24Z"
"http://numismatics.org/collection/0000.999.17607","Silver Medal of Luther, Martin, Germany, 1483–1546. 0000.999.17607","0000.999.17607","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1940||Schnell.178||Whiting.378","","","","","","GEORG.MARGR.ZU BRAND.HERTZ.I.IAEG.","bust, r.","eh kopf ab als von der lehr abstehn","two branches around inscription","","","","21.5","3.6","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.18033","Silver Medal of Luther, Martin, Poland, 1483–1546. 0000.999.18033","0000.999.18033","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Sievert, D.||Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1975||Schnell.207||Whiting.384","","","","","","AUGUSTATANAE CONFESSIONIS/ IosVa absoLVIt/ D.MART.LUTH.N.1483 +1546","bust, r.","A","ANNUS BIS SECULARIS/ qVoD MoIses perfICere VoLVIt./ IOHANN.HUSSUS NAT.1373.CREM.1415.","","","","42.0","30.69","","","2024-01-31T11:31:45Z"
"http://numismatics.org/collection/0000.999.22526","Silver Medal, France, 1755–1755. 0000.999.22526","0000.999.22526","","1755","1755","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Betts.392","","","","","","SALVS IN FLVCTIBVS | STATVS RERVM P PW.","Mercury listening at shore, two frigates behind him, one with French flag, one with Irish flag","SED MOTOS PRAESTAT COMPONERE FLVCTVS | SVB EXITVM ANNI MDCCLV","Indian l. holding bow and arrow, standing on alligator, female r. seated on sea horse, holding Temple of Fame and sceptre","","","12","35.0","14.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.22526.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22526.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.31316","Silver Medal of Frederick William I of Prussia, Berlin, 1713–1740. 0000.999.31316","0000.999.31316","","1713","1740","","","","","","","Frederick William I of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Weyl.1361","","","","","","","bust r.","","crowned Borussia with eagle shield greeting Salzburger refugees, shining triangle","","","","43.5","28.89","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31320","Silver Medal of Frederick William I of Prussia, Germany, 1713–1740. 0000.999.31320","0000.999.31320","","1713","1740","","","","","","","Frederick William I of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Ampach.11327||Marbg.2107","","","","","","","bust r.","","pyramid between 2 statues & 2 rows of cypress trees","","","","44.0","16.05","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31348","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31348","0000.999.31348","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, A.R.||Werner, Peter Paul","","","","Electrum","","","","","","","","","Ampach.11406||Marbg.3170","","","","","","","bust r.","","male figure with 2 olive branches & key next to armor & weaponry, standing before Janus temple with closed doors","","","","44.0","22.84","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31434","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31434","0000.999.31434","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Electrum","","","","","","","","","Spiess.I,281","","","","","","","church of St. Hedwig","","legend","","","","48.0","27.83","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/1967.225.6","Tin Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1967.225.6","1967.225.6","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Werner, Peter Paul||Kittel, Georg Wilhelm","","","Struck","Tin||Bronze","","","","Holy Roman Empire","","","","","Horsky.2635||Mont.1615","","","","","","CAROLO.VI.ROM.IMP.S A.HISP.HVNG.BOH.REGI.","bust, r. of Elizabeth Christine","GALLORVM VIRTVS AD SPELVNCAS REDACTA|ADVENTVEXERCIMP EVGENIO DVCE 1735","horsemen, l. before river and fortress","","","","44.0","25.87","","","2024-02-14T11:40:07Z"
"http://numismatics.org/collection/1967.225.88","Silver Medal, Germany. 1967.225.88","1967.225.88","","","","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","Germany","","","","","Belli.2073||Schnell.249||Whiting.505","","","","","","PACIS RELIGIOSAE PERENNITAS|D.XXV.SEPT.MDLV.","genius with cornucopia and town goddess with shield on which doubleheaded eagle in front of temple","TRIPLICI COPVLA|MEMORIAE BISSAECVLARI MDCCLV","three pedestals linked by a chain on each an open book marked AUG.CONFESSIO, BIBLIA and PAX RELIGIOSA respectively","","","","35.0","14.35","","","2024-02-14T11:40:47Z"
"http://numismatics.org/collection/1919.105.179","Silver Medal of Frederick William I of Prussia, Berlin, 1713–1740. 1919.105.179","1919.105.179","","1713","1740","","","","","","","Frederick William I of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Weyl.1361v","","","","","","","bust r.","","shining triangle over crowned Borussia with eagle shield greeting Salzburger refugees","","","","44.5","25.98","","","2024-01-31T11:19:52Z"
