"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16847","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1859. 0000.999.16847","0000.999.16847","","1859","1859","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","McDuffee|ships off Charleston|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Orange fancy-work","","","","","","","","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16848","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1846. 0000.999.16848","0000.999.16848","","1846","1846","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","McDuffee|ships off Charleston|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Orange fancy-work","","","","","","","","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16849","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16849","0000.999.16849","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","McDuffee|ships off Charleston|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Orange fancy-work","","","","","","","","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16850","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16850","0000.999.16850","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","McDuffee|ships off Charleston|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Orange fancy-work","","","","","","","","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16851","Paper 10 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16851","0000.999.16851","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.83","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","McDuffee|ships off Charleston|slaves picking cotton","10-FARMERS and EXCHANGE BANK-10","Orange fancy-work","","","","","","","","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16852","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1861. 0000.999.16852","0000.999.16852","","1861","1861","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16852.rev.width175.jpg","2022-08-29T08:31:58Z"
"http://numismatics.org/collection/0000.999.16854","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16854","0000.999.16854","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:31:59Z"
"http://numismatics.org/collection/0000.999.16855","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16855","0000.999.16855","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:31:59Z"
"http://numismatics.org/collection/0000.999.16856","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16856","0000.999.16856","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:00Z"
"http://numismatics.org/collection/0000.999.16857","Paper 5 dollar of Farmers and Exchange Bank, Charleston, United States, 1853. 0000.999.16857","0000.999.16857","","1853","1853","","","Farmers and Exchange Bank, Charleston","","","","","5 dollar","North American","Paper Money","","","Toppan, Carpenter, Casilear and Company","Printed","Paper","","","","","United States","","","","Criswell F.80","","","","","","","","THE FARMERS and EXCHANGE BANK OF CHARLESTON","Man|slave driving wagon,cotton-field behind|John C. Calhoun","FARMERS and EXCHANGE BANK","Medallion head|5|5|medallion head","","","","","","","","2022-08-29T08:32:00Z"
