"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.203.1","Gold 40 franc of Napoleon I, France (Paris (France)), 12. 1921.203.1","1921.203.1","","12","12","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing left","REPUBLIQUE FRANCAISE 40 FRANCS","wreath","","","6","","12.902","","","2022-08-30T05:58:31Z"
"http://numismatics.org/collection/1921.203.8","Gold 40 franc of Napoleon I, France (Paris (France)), 11. 1921.203.8","1921.203.8","","11","11","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","","","","","","","","","","26.0","12.913","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1920.147.328","Gold 40 franc of Napoleon I, France (Paris (France)), 13. 1920.147.328","1920.147.328","","13","13","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1081","","","","","","","","","","","","","","","26.0","12.853","","","2022-08-30T05:51:03Z"
"http://numismatics.org/collection/1920.147.329","Gold 40 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.329","1920.147.329","","1811","1811","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.505||GadMF 1084","","","","","","","","","","","","","","","26.0","12.932","https://numismatics.org/collectionimages/19001949/1920/1920.147.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.329.rev.width175.jpg","2022-08-30T05:51:03Z"
"http://numismatics.org/collection/1931.999.486","Gold 40 franc of Louis XVIII, 1814-1824, France (Lille), 1818. 1931.999.486","1931.999.486","","1818","1818","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.536||GadMF 1092","","","","","","","","","","","","","","","26.0","12.875","","","2022-08-30T07:08:32Z"
"http://numismatics.org/collection/1926.123.1","Gold 40 franc of Napoleon I, France (Turin), 1806. 1926.123.1","1926.123.1","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Turin","","","","France","","","","Friedberg France.482||GadMF 1082","","","","","","","","","","","","","","","26.0","12.821","","","2022-08-30T06:32:11Z"
"http://numismatics.org/collection/1925.136.1","Gold 40 franc of Napoleon I, France (Paris (France)), 1808. 1925.136.1","1925.136.1","","1808","1808","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.493||GadMF 1083","","","","","","","","","","","","","","","26.0","12.825","","","2022-08-30T06:28:26Z"
"http://numismatics.org/collection/1929.85.198","Copper 40 franc of Honore V, Monaco principality (Monaco), 1838. 1929.85.198","1929.85.198","","1838","1838","Honore V","","","","Italy--Monaco--Grimaldi","","","40 franc","Modern","Coin","","","","","Copper","Monaco","","","","Italy||France","","","","Friedberg Monaco.9.electrotype","","","","","","","","","","","","","","","26.0","7.558","","","2022-08-30T06:53:03Z"
"http://numismatics.org/collection/0000.999.49627","Br 40 franc of Johann Caspar Mittelstenscheid, Juelich-Berg (Lennep (Germany)). 0000.999.49627","0000.999.49627","","","","","","Johann Caspar Mittelstenscheid","","","","","40 franc","Modern","Weight","","","","","Br","Lennep (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","12.892","","","2022-08-30T02:35:27Z"
"http://numismatics.org/collection/0000.999.49662","Br 40 franc of Johann Caspar Mittelstenscheid, Juelich-Berg (Lennep (Germany)). 0000.999.49662","0000.999.49662","","","","","","Johann Caspar Mittelstenscheid","","","","","40 franc","Modern","Weight","","","","","Br","Lennep (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","","","12.893","","","2022-08-30T02:35:33Z"
