"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.54.12","Copper Coin of Connecticut, New Haven mint, 1787. 1922.54.12","1922.54.12","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.21","https://numismatics.org/collectionimages/19001949/1922/1922.54.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.12.rev.width175.jpg","2022-08-30T06:19:49Z"
"http://numismatics.org/collection/1943.142.2","Copper Coin of Connecticut, New Haven mint, 1787. 1943.142.2","1943.142.2","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","9.08","https://numismatics.org/collectionimages/19001949/1943/1943.142.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.142.2.rev.width175.jpg","2022-08-31T02:26:56Z"
"http://numismatics.org/collection/2005.37.262","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.262","2005.37.262","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.4","https://numismatics.org/collectionimages/20002049/2005/2005.37.262.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.262.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.783","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.783","2005.37.783","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.48","https://numismatics.org/collectionimages/20002049/2005/2005.37.783.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.783.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.784","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.784","2005.37.784","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.9","7.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.784.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.784.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.785","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.785","2005.37.785","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.49","https://numismatics.org/collectionimages/20002049/2005/2005.37.785.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.785.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.786","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.786","2005.37.786","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","9.12","https://numismatics.org/collectionimages/20002049/2005/2005.37.786.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.786.rev.width175.jpg","2022-09-21T02:30:57Z"
"http://numismatics.org/collection/2005.37.787","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.787","2005.37.787","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.24","https://numismatics.org/collectionimages/20002049/2005/2005.37.787.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.787.rev.width175.jpg","2022-09-21T02:30:58Z"
"http://numismatics.org/collection/2005.37.788","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.788","2005.37.788","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.83","https://numismatics.org/collectionimages/20002049/2005/2005.37.788.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.788.rev.width175.jpg","2022-09-21T02:30:58Z"
"http://numismatics.org/collection/2005.37.789","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.789","2005.37.789","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","8.81","https://numismatics.org/collectionimages/20002049/2005/2005.37.789.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.789.rev.width175.jpg","2022-09-21T02:30:58Z"
