"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28338","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28338","1944.100.28338","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.rev.width175.jpg","2024-05-15T02:04:53Z"
"http://numismatics.org/collection/1944.100.28339","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28339","1944.100.28339","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.rev.width175.jpg","2024-05-15T02:04:54Z"
"http://numismatics.org/collection/1944.100.28340","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28340","1944.100.28340","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.rev.width175.jpg","2024-05-15T02:04:56Z"
"http://numismatics.org/collection/1944.100.28341","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28341","1944.100.28341","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.rev.width175.jpg","2024-05-15T02:04:57Z"
"http://numismatics.org/collection/1944.100.28342","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28342","1944.100.28342","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.rev.width175.jpg","2024-05-15T02:04:58Z"
"http://numismatics.org/collection/1944.100.28343","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28343","1944.100.28343","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.rev.width175.jpg","2024-05-15T02:04:58Z"
"http://numismatics.org/collection/1944.100.28344","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28344","1944.100.28344","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1667","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width175.jpg","2024-05-15T02:04:59Z"
"http://numismatics.org/collection/1944.100.28345","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28345","1944.100.28345","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.rev.width175.jpg","2024-05-15T02:05:00Z"
"http://numismatics.org/collection/1944.100.28346","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28346","1944.100.28346","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.rev.width175.jpg","2024-05-15T02:05:01Z"
"http://numismatics.org/collection/1944.100.28347","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28347","1944.100.28347","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.rev.width175.jpg","2024-05-15T02:05:02Z"
