"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4021","Silver stater, Velia, 350 BC - 310 BC. 0000.999.4021","0000.999.4021","","-350","-310","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 343d","Lucania","","","","","","","Athena head","","lion","","","5","","7.48","","","2022-08-30T01:59:51Z"
"http://numismatics.org/collection/1909.61.1","Silver triobol, Metapontum. 1909.61.1","1909.61.1","","","","","","","","","triobol","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.270","Lucania","","","","","","META","barley ear","","bucranium, incuse","","","6","","1.19","","","2022-08-30T04:08:59Z"
"http://numismatics.org/collection/0000.999.53619","Silver/Bronze Coin, Metapontum. 0000.999.53619","0000.999.53619","","","","","","","","","","Greek","","","","","","Silver||Bronze","Metapontum","Coin","","","","","","Lucania","","","","","","","","","","","","12","","5.23","","","2022-08-30T02:46:49Z"
"http://numismatics.org/collection/0000.999.53623","Silver/Bronze Coin, Thurium. 0000.999.53623","0000.999.53623","","","","","","","","","","Greek","","","","","","Silver||Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","","","","","","1","","6.05","","","2022-08-30T02:46:50Z"
"http://numismatics.org/collection/0000.999.53624","Silver/Bronze Coin, Thurium. 0000.999.53624","0000.999.53624","","","","","","","","","","Greek","","","","","","Silver||Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","","","","","","3","","5.71","","","2022-08-30T02:46:50Z"
"http://numismatics.org/collection/0000.999.53630","Silver/Bronze Coin, Velia. 0000.999.53630","0000.999.53630","","","","","","","","","","Greek","","","","","","Silver||Bronze","Velia","Coin","","","","","BMC 90||W 423","Lucania","","","","","","","","","","","","10","","6.53","","","2022-08-30T02:46:51Z"
"http://numismatics.org/collection/0000.999.53631","Silver/Bronze Coin, Velia. 0000.999.53631","0000.999.53631","","","","","","","","","","Greek","","","","","","Silver||Bronze","Velia","Coin","","","","","W 584","Lucania","","","","","","","","","","","","12","","6.36","","","2022-08-30T02:46:51Z"
"http://numismatics.org/collection/1934.86.8","Silver/Bronze Coin, Thurium. 1934.86.8","1934.86.8","","","","","","","","","","Greek","","","","","","Silver||Bronze","Thurium","Coin","","","","","","Lucania","","","","","","","","","","","","","","5.56","","","2022-08-30T07:36:52Z"
"http://numismatics.org/collection/1934.86.9","Silver Coin, Velia, 380 BC - 350 BC. 1934.86.9","1934.86.9","","-380","-350","","","","","","","Greek","","","","","","Silver","Velia","Coin","","","","","","Lucania","","","","","","","","","","","","9","","5.56","","","2022-08-30T07:36:52Z"
"http://numismatics.org/collection/1934.99.2","Silver stater, Metapontum. 1934.99.2","1934.99.2","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","210","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","","","","2022-08-30T07:37:15Z"
"http://numismatics.org/collection/0000.999.3470","Silver stater, Poseidonia. 0000.999.3470","0000.999.3470","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.604","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse, trident in relief","","","12","","7.37","","","2022-08-30T01:43:37Z"
"http://numismatics.org/collection/0000.999.3527","Silver stater, Poseidonia. 0000.999.3527","0000.999.3527","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.634","Lucania","","","","","","","Poseidon striding","","bull","","","5","","7.34","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.3528","Silver stater, Poseidonia. 0000.999.3528","0000.999.3528","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.688","Lucania","","","","","","","Poseidon striding","","bull","","","12","","6.14","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/1935.117.31","Silver stater, Metapontum, 530 BC - 510 BC. 1935.117.31","1935.117.31","","-530","-510","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.200","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.29","","","2022-08-30T07:44:17Z"
"http://numismatics.org/collection/1944.100.5218","Bronze hexas, Paestum. 1944.100.5218","1944.100.5218","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.760","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","12","","2.9","","","2022-08-31T07:20:41Z"
"http://numismatics.org/collection/1944.100.5031","Silver stater, Metapontum. 1944.100.5031","1944.100.5031","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.442","Lucania","","","","","","","Leucippus head","","barley ear","","","6","","7.74","","","2022-08-31T07:08:20Z"
"http://numismatics.org/collection/1944.100.4915","Silver stater, Metapontum. 1944.100.4915","1944.100.4915","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.251","Lucania","","","","","","META","barley ear","","obv. incuse","","","12","","8.09","","","2022-08-31T06:57:21Z"
"http://numismatics.org/collection/1944.100.4813","Silver Stater, Heraclea Lucaniae, 370 BC - 350 BC. 1944.100.4813","1944.100.4813","","-370","-350","","","","","Athena||Heracles","Stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","Coin","","","","","Work 54a","Lucania","","","","","","","Head of Athena wearing Attic helmet decorated by a Skylla to r.","","Herakles stg., holding club, lion skin, bow","","","9","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.4813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4813.rev.width175.jpg","2022-08-31T06:49:09Z"
"http://numismatics.org/collection/1944.100.4939","Silver diobol, Metapontum. 1944.100.4939","1944.100.4939","","","","","","","","","diobol","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.290","Lucania","","","","","","","barley ear","","bull, manfaced, two annulets","","","3","","0.73","","","2022-08-31T06:59:24Z"
"http://numismatics.org/collection/1944.100.4945","Silver Stater, Metapontum, 400 BC - 350 BC. 1944.100.4945","1944.100.4945","","-400","-350","","","","","","Stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.304","Lucania","","","","","","","Head of Kore (?) to r., hair bound in fillet","META","barley ear","","","12","","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.4945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4945.rev.width175.jpg","2022-08-31T06:59:42Z"
"http://numismatics.org/collection/1944.100.4965","Silver stater, Metapontum. 1944.100.4965","1944.100.4965","","","","","","","","","stater","Greek","","","","","Struck","Silver","Metapontum","Coin","","","","","SNGANS 2.332","Lucania","","","","","","","female head","","barley ear","","","3","","7.9","","","2022-08-31T07:01:39Z"
"http://numismatics.org/collection/1941.153.137","Silver stater, Thurium. 1941.153.137","1941.153.137","","","","","","","","Athena","stater","Greek","","","","","Struck","Silver","Thurium","Coin","","","","","SNGANS 2.1008","Lucania","","","","","","","Athena head","","bull, fish","","","11","","7.7","","","2022-08-31T02:14:54Z"
"http://numismatics.org/collection/1941.153.166","Silver stater, Velia, 305 BC - 290 BC. 1941.153.166","1941.153.166","","-305","-290","","","","","Athena","stater","Greek","","","","","Struck","Silver","Velia","Coin","","","","","W 418e","Lucania","","","","","","","Athena head","","lion","","","12","","7.3","","","2022-08-31T02:14:59Z"
"http://numismatics.org/collection/1938.127.20","Bronze hexas, Volcae. 1938.127.20","1938.127.20","","","","","","","","Sol","hexas","Greek","","","","","Struck","Bronze","Volcae","Coin","","","","","SNGANS 2.1442","Lucania","","","","","","","Sol head radiate, pellets, 2","","elephant, pellets 2","","","2","","12.25","https://numismatics.org/collectionimages/19001949/1938/1938.127.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.20.rev.width175.jpg","2022-08-31T01:22:38Z"
"http://numismatics.org/collection/1941.153.98","Silver stater, Poseidonia, 530 BC - 510 BC. 1941.153.98","1941.153.98","","-530","-510","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.613","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","7.44","","","2022-08-31T02:17:28Z"
