"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.48422","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48422","1944.100.48422","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","24.0","14.94","","","2024-05-13T03:55:06Z"
"http://numismatics.org/collection/1944.100.48423","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48423","1944.100.48423","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.18","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48424","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48424","1944.100.48424","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","10","15.0","3.42","","","2024-05-13T03:55:07Z"
"http://numismatics.org/collection/1944.100.48425","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48425","1944.100.48425","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.6","","","2024-05-13T03:55:08Z"
"http://numismatics.org/collection/1944.100.48426","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48426","1944.100.48426","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","13.0","3.48","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48427","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48427","1944.100.48427","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","12.0","3.7","","","2024-05-13T03:55:09Z"
"http://numismatics.org/collection/1944.100.48428","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1944.100.48428","1944.100.48428","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","14.0","3.3","","","2024-05-13T03:55:10Z"
"http://numismatics.org/collection/2008.15.10","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 350 BCE–340 BCE. 2008.15.10","2008.15.10","","-350","-340","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","CH.10.244","","AJN20.10","","","","","","","Cut","","Head of Apollo facing","","Zeus Labraundos standing to r.","","","11","24.0","15.02","","","2024-05-16T05:24:14Z"
"http://numismatics.org/collection/1952.178.3","Silver Tetradrachm of Mausolus of Caria, Caria, 377 BCE–353 BCE. 1952.178.3","1952.178.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern","","","","23.0","11.53","","","2024-05-13T06:20:00Z"
"http://numismatics.org/collection/1936.140.3","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1936.140.3","1936.140.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.67","","","2024-05-12T12:17:34Z"
