"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.299","Silver hemidrachm, Derrones, 530 BC - 480 BC. 1941.153.299","1941.153.299","","-530","-480","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Bull reclining r.,","","Triskeles r.","","","10","","1.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.299.rev.width175.jpg","2022-08-31T02:15:22Z"
"http://numismatics.org/collection/1944.100.11954","Silver dodecadrachm, Derrones. 1944.100.11954","1944.100.11954","","","","","","","","","","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","Svoronos p.8.10","","","","","","","","","male figure driving chariot of oxen, r.","","triskeles","","","","37.0","39.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.11954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11954.rev.width175.jpg","2022-08-31T02:42:32Z"
"http://numismatics.org/collection/1944.100.11955","Silver dodecadrachm, Derrones, 530 BC - 480 BC. 1944.100.11955","1944.100.11955","","-530","-480","","","","","","","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Male figure leading bulls drawing cart r.","","Quadrapartite incuse square","","","","35.0","38.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11955.rev.width175.jpg","2022-08-31T02:42:32Z"
"http://numismatics.org/collection/1944.100.11956","Silver dodecadrachm, Derrones, 530 BC - 480 BC. 1944.100.11956","1944.100.11956","","-530","-480","","","","","","Flora","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Male figure, holding whip, seated in a cart r., drawn by two oxen","","Triskeles r., floral ornament between each leg; all within incuse square","","","","35.0","37.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.11956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11956.rev.width175.jpg","2022-08-31T02:42:32Z"
"http://numismatics.org/collection/1944.100.11957","Silver triobol, Derrones, 530 BC - 480 BC. 1944.100.11957","1944.100.11957","","-530","-480","","","","","","","","triobol","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Bull standing r.; above bird flying r.","","Corinthian helmet r.","","","","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.11957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11957.rev.width175.jpg","2022-08-31T02:42:33Z"
"http://numismatics.org/collection/1944.100.11958","Silver hemidrachm, Derrones, 530 BC - 480 BC. 1944.100.11958","1944.100.11958","","-530","-480","","","","","","Flora","","hemidrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","3","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.11958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11958.rev.width175.jpg","2022-08-31T02:42:33Z"
"http://numismatics.org/collection/1944.100.11959","Silver 1/8 stater, Derrones, 530 BC - 480 BC. 1944.100.11959","1944.100.11959","","-530","-480","","","","","","Flora","","1/8 stater","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","","","0.834","https://numismatics.org/collectionimages/19001949/1944/1944.100.11959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11959.rev.width175.jpg","2022-08-31T02:42:33Z"
"http://numismatics.org/collection/1944.100.11960","Silver hemidrachm, Derrones, 530 BC - 480 BC. 1944.100.11960","1944.100.11960","","-530","-480","","","","","","Flora","","hemidrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Bull reclining r., head reverted; above, floral ornament","","Corinthian helmet within incuse square","","","9","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.11960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11960.rev.width175.jpg","2022-08-31T02:42:34Z"
"http://numismatics.org/collection/1944.100.11961","Silver diobol, Derrones, 530 BC - 480 BC. 1944.100.11961","1944.100.11961","","-530","-480","","","","","","","","diobol","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Head of horse r.","","Goat kneeling r., within incuse square","","","3","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.11961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11961.rev.width175.jpg","2022-08-31T02:42:34Z"
"http://numismatics.org/collection/1944.100.11962","Silver diobol, Derrones, 530 BC - 480 BC. 1944.100.11962","1944.100.11962","","-530","-480","","","","","","Flora","","diobol","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Forepart of horse r.; below, floral ornament.","","Goat kneeling r., within incuse square","","","11","","1.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.11962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11962.rev.width175.jpg","2022-08-31T02:42:34Z"
"http://numismatics.org/collection/1967.152.180","Silver dodecadrachm, Derrones, 530 BC - 480 BC. 1967.152.180","1967.152.180","","-530","-480","","","","","","Flora","","dodecadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","","","","","","","","","","Male figure, holding whip, seated in cart r., drawn by two oxen; above, crested helmet; below, floral ornament","","Male head r., helmeted","","","3","36.0","39.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.180.rev.width175.jpg","2022-09-01T08:50:37Z"
"http://numismatics.org/collection/1960.60.2","Silver decadrachm, Derrones, 530 BC - 48 BC. 1960.60.2","1960.60.2","","-530","-48","","","","","","","","decadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","Jameson 1960.p.126","","","","","","","","ΡΟΝΙΚΟΝ","Two oxen standing l., yoked and wearing fillets around neck; to l., knob of a thyrsus","","Quadrapartite incuse square","","","","29.0","33.07","https://numismatics.org/collectionimages/19501999/1960/1960.60.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.60.2.rev.width175.jpg","2022-09-01T07:45:09Z"
"http://numismatics.org/collection/1964.235.1","Silver dodecadrachm, Derrones. 1964.235.1","1964.235.1","","","","","","","","","","","dodecadrachm","Greek","F","","","","","Silver","Derrones","","","","Macedon","","","","cf SNG.7.931","","","","","","","","","male figure driving chariot of oxen, r.","","triskeles","","","","36.0","38.66","","","2022-09-01T08:18:12Z"
"http://numismatics.org/collection/2008.39.5","Silver Decadrachm, Derrones, 500 BC - 480 BC. 2008.39.5","2008.39.5","","-500","-480","","","","","","","","Decadrachm","Greek","Coin","","","","","Silver","Derrones","","","","Macedon","","","","Asyut 35","","","","","","","","Illegible.","Two bulls to l., drawing cart.","None.","Four part incuse square.","","","12","31.0","34.573","https://numismatics.org/collectionimages/20002049/2008/2008.39.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.5.rev.width175.jpg","2022-09-21T02:38:46Z"
