"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.45","Silver Coin, Rome, 211 BC 0000.999.45","0000.999.45","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45.rev.width175.jpg","2022-08-30T02:13:23Z"
"http://numismatics.org/collection/0000.999.56152","Silver Coin, Rome, 211 BC 0000.999.56152","0000.999.56152","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","16.0","2.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.56152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56152.rev.width175.jpg","2022-08-30T02:54:12Z"
"http://numismatics.org/collection/1932.999.3","Silver Coin, Rome, 211 BC 1932.999.3","1932.999.3","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","1.9","https://numismatics.org/collectionimages/19001949/1932/1932.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.3.rev.width175.jpg","2022-08-30T07:13:47Z"
"http://numismatics.org/collection/1941.131.22","Silver Coin, Rome, 211 BC 1941.131.22","1941.131.22","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","2.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.22.rev.width175.jpg","2022-08-31T02:07:57Z"
"http://numismatics.org/collection/1944.100.78","Silver Coin, Rome, 211 BC 1944.100.78","1944.100.78","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78.rev.width175.jpg","2022-09-01T01:46:15Z"
"http://numismatics.org/collection/1944.100.58097","Silver Didrachm of Nerva, Caesareia in Cappadocia, AD 97. 1944.100.58097","1944.100.58097","","97","97","Nerva","","Nerva","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 38b||S 141","","","","","","","","AVTOKRA NEROVAS KAISAR SEBASTOS VPAT 3","Head laureate, r.","OMON STRAT","Clasped hands holding standard on prow","","","12","21.0","7.04","","","2022-08-31T08:10:15Z"
"http://numismatics.org/collection/1957.187.473","Copper alloy 60 sapeque of Minh Mang, SE Asia, 1820 - 1840. 1957.187.473","1957.187.473","","1820","1840","Minh Mang","","","","Nguyen","","","60 sapeque","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","S 141","","","","","","","","minh mang thong bao","4 characters","phuc nhu dong hai tho ti nam son","8 characters","","","","51.0","29.78","","","2022-09-01T07:16:05Z"
"http://numismatics.org/collection/1957.187.474","Copper alloy 60 sapeque of Minh Mang, SE Asia, 1820 - 1840. 1957.187.474","1957.187.474","","1820","1840","Minh Mang","","","","Nguyen","","","60 sapeque","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","S 141","","","","","","","","minh mang thong bao","4 characters","phuc nhu dong hai tho ti nam son","8 characters","","","","51.0","25.76","","","2022-09-01T07:16:05Z"
"http://numismatics.org/collection/1975.134.1","Silver Coin, Rome, 211 BC 1975.134.1","1975.134.1","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","1.98","https://numismatics.org/collectionimages/19501999/1975/1975.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.1.rev.width175.jpg","2022-09-02T03:44:57Z"
"http://numismatics.org/collection/1975.134.2","Silver Coin, Rome, 211 BC. 1975.134.2","1975.134.2","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","2.1","https://numismatics.org/collectionimages/19501999/1975/1975.134.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.2.rev.width175.jpg","2022-09-02T03:45:00Z"
"http://numismatics.org/collection/1971.164.3","Silver Coin, Rome, 211 BC. 1971.164.3","1971.164.3","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","2.29","https://numismatics.org/collectionimages/19501999/1971/1971.164.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.3.rev.width175.jpg","2022-09-02T01:38:29Z"
"http://numismatics.org/collection/1971.164.4","Silver Coin, Rome, 211 BC. 1971.164.4","1971.164.4","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","2.18","https://numismatics.org/collectionimages/19501999/1971/1971.164.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.4.rev.width175.jpg","2022-09-02T01:38:29Z"
"http://numismatics.org/collection/1971.164.5","Silver Coin, Rome, 211 BC. 1971.164.5","1971.164.5","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","11","","2.14","https://numismatics.org/collectionimages/19501999/1971/1971.164.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.5.rev.width175.jpg","2022-09-02T01:38:29Z"
"http://numismatics.org/collection/2002.46.31","Silver Coin, Rome, 211 BC. 2002.46.31","2002.46.31","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","15.0","1.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.31.rev.width175.jpg","2022-09-21T01:43:05Z"
"http://numismatics.org/collection/2002.46.32","Silver Coin, Rome, 211 BC. 2002.46.32","2002.46.32","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","15.0","2.36","https://numismatics.org/collectionimages/20002049/2002/2002.46.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.32.rev.width175.jpg","2022-09-21T01:43:07Z"
"http://numismatics.org/collection/2002.46.33","Silver Coin, Rome, 211 BC. 2002.46.33","2002.46.33","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","16.0","2.1","https://numismatics.org/collectionimages/20002049/2002/2002.46.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.33.rev.width175.jpg","2022-09-21T01:43:10Z"
"http://numismatics.org/collection/2002.46.35","Silver Coin, Rome, 211 BC. 2002.46.35","2002.46.35","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","15.0","2.42","https://numismatics.org/collectionimages/20002049/2002/2002.46.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.35.rev.width175.jpg","2022-09-21T01:43:15Z"
"http://numismatics.org/collection/1978.64.298","Silver Coin, Rome, 211 BC 1978.64.298","1978.64.298","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","1.97","https://numismatics.org/collectionimages/19501999/1978/1978.64.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.298.rev.width175.jpg","2022-09-02T04:49:09Z"
"http://numismatics.org/collection/1981.108.37","Bronze 1/4 anna of Shah Alam II/[Ahalya Bai], Indur (India), 1209 H. 1981.108.37","1981.108.37","","1209","1209","Shah Alam II||[Ahalya Bai]","","","","Indore||Holkar","","","1/4 anna","South Asian","Coin","","","","","Bronze","Indur (India)","","","","India","","","","S 141","","","","","","","","","","","","","1209","","20.0","6.734","https://numismatics.org/collectionimages/19501999/1981/1981.108.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.108.37.rev.width175.jpg","2022-09-02T05:19:57Z"
"http://numismatics.org/collection/1981.108.38","Bronze 1/4 anna of Shah Alam II/[Ahalya Bai], Indur (India), 1209 H. 1981.108.38","1981.108.38","","1209","1209","Shah Alam II||[Ahalya Bai]","","","","Indore||Holkar","","","1/4 anna","South Asian","Coin","","","","","Bronze","Indur (India)","","","","India","","","","S 141","","","","","","","","","","","","","1209","","18.0","5.1","","","2022-09-02T05:19:57Z"
"http://numismatics.org/collection/1987.26.2","Silver Coin, Rome, 211 BC 1987.26.2","1987.26.2","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","Anonymous","","","Roma||Dioscuri","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 44/6","","","RRC 44/6||S 141","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","16.0","2.36","https://numismatics.org/collectionimages/19501999/1987/1987.26.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.2.rev.width175.jpg","2022-09-20T03:47:10Z"
"http://numismatics.org/collection/1995.44.21","Copper alloy Coin of Wang Mang, China, AD 7 - AD 22. 1995.44.21","1995.44.21","","7","22","Wang Mang","","","","Xin","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 459||H 9.14||S 141","","","","","","","","xiao quan zhi yi","","","","","","","15.0","1.35","https://numismatics.org/collectionimages/19501999/1995/1995.44.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.44.21.rev.width175.jpg","2022-09-20T08:40:40Z"
