"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.22","Silver Coin, Rome, 123 BC 1893.5.22","1893.5.22","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","RRC 275/1","","Roma||Victory","Denarius","Roman","","","M. Fannius","","Struck","Silver","Rome","Coin","","","","","RRC 275/1||S 419","","","","","","Roman Republic","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","12","18.5","3.77","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.22.rev.width175.jpg","2022-08-30T03:48:53Z"
"http://numismatics.org/collection/1896.7.29","Silver Coin, Rome, 123 BC. 1896.7.29","1896.7.29","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","RRC 275/1","","Roma||Victory","Denarius","Roman","","","M. Fannius","","Struck","Silver","Rome","Coin","","","","","RRC 275/1||S 419","","","","","","Roman Republic","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","2","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.29.rev.width175.jpg","2022-08-30T03:50:18Z"
"http://numismatics.org/collection/1899.47.2","Silver Coin, Rome, 86 BC 1899.47.2","1899.47.2","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","RRC 351/1","","Ceres","Denarius","Roman","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","","","","","RRC 351/1||S 717","","","","","","Roman Republic","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","11","","3.84","https://numismatics.org/collectionimages/00001899/1899/1899.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.47.2.rev.width175.jpg","2022-08-30T03:51:32Z"
"http://numismatics.org/collection/1951.125.1","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1951.125.1","1951.125.1","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 a||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT. PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, ΤΡΑ. To right, Artemis standing left holding long torch in left. ΧΑΡΙΔΗΜΟC/ΔΙΟΝΥCΙΔΟΥ below","","","12","","12.54","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.rev.width175.jpg","2022-09-01T04:19:47Z"
"http://numismatics.org/collection/1950.103.7","Silver Coin, Rome, 123 BC 1950.103.7","1950.103.7","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","RRC 275/1","","Roma||Victory","Denarius","Roman","","","M. Fannius","","Struck","Silver","Rome","Coin","","","","","RRC 275/1||S 419","","","","","","Roman Republic","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","8","","3.92","https://numismatics.org/collectionimages/19501999/1950/1950.103.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.7.rev.width175.jpg","2022-09-01T04:09:00Z"
"http://numismatics.org/collection/1967.152.332","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1967.152.332","1967.152.332","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 b||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT, PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, TPA. To right, Artemis standing holding long torch in left","","","12","","12.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.332.rev.width175.jpg","2022-09-01T08:51:22Z"
"http://numismatics.org/collection/1973.251.2","Silver Coin, Rome, 123 BC 1973.251.2","1973.251.2","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","RRC 275/1","","Roma||Victory","Denarius","Roman","","","M. Fannius","","Struck","Silver","Rome","Coin","","","","","RRC 275/1||S 419","","","","","","Roman Republic","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","1","","3.86","https://numismatics.org/collectionimages/19501999/1973/1973.251.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.251.2.rev.width175.jpg","2022-09-02T02:17:02Z"
"http://numismatics.org/collection/1944.100.544","Silver Coin, Rome, 123 BC 1944.100.544","1944.100.544","http://numismatics.org/crro/id/rrc-275.1","-123","-123","","","RRC 275/1","","Roma||Victory","Denarius","Roman","","","M. Fannius","","Struck","Silver","Rome","Coin","","","","","RRC 275/1||S 419","","","","","","Roman Republic","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.544.rev.width175.jpg","2022-08-31T07:33:55Z"
"http://numismatics.org/collection/1944.100.981","Silver Coin, Rome, 86 BC 1944.100.981","1944.100.981","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","RRC 351/1","","Ceres","Denarius","Roman","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","","","","","RRC 351/1||S 717","","","","","","Roman Republic","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","7","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.981.rev.width175.jpg","2022-09-01T02:32:07Z"
"http://numismatics.org/collection/1944.100.982","Silver Coin, Rome, 86 BC. 1944.100.982","1944.100.982","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","RRC 351/1","","Ceres","Denarius","Roman","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","","","","","RRC 351/1||S 717","","","","","","Roman Republic","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.982.rev.width175.jpg","2022-09-01T02:32:11Z"
