"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18203","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18203","1944.100.18203","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.rev.width175.jpg","2022-08-31T03:16:04Z"
"http://numismatics.org/collection/1948.19.623","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.623","1948.19.623","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1948.19.624","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.624","1948.19.624","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1947.3.111","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.111","1947.3.111","","1280","1297","","John II","","","","Asper","Byzantine","Comnenian","","John II","","","Silver","Trebizond","Coin","","","","","BMC 1var","Trebizond","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.83","https://numismatics.org/collectionimages/19001949/1947/1947.3.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.111.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.112","Silver Asper of John II, Trebizond, 1280 - 1297. 1947.3.112","1947.3.112","","1280","1297","","John II","","","","Asper","Byzantine","Comnenian","","John II","","","Silver","Trebizond","Coin","","","","","BMC 1var","Trebizond","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.56","https://numismatics.org/collectionimages/19001949/1947/1947.3.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.112.rev.width175.jpg","2022-09-01T03:12:00Z"
"http://numismatics.org/collection/1947.3.73","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1947.3.73","1947.3.73","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1967.278.2","Silver Asper of John II, Trebizond, 1280 - 1297. 1967.278.2","1967.278.2","","1280","1297","","John II","","","","Asper","Byzantine","Comnenian","","John II","","","Silver","Trebizond","Coin","","","","","BMC 1var","Trebizond","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.71","https://numismatics.org/collectionimages/19501999/1967/1967.278.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.278.2.rev.width175.jpg","2022-09-02T12:34:04Z"
"http://numismatics.org/collection/1968.131.406","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.406","1968.131.406","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.407","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.407","1968.131.407","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.408","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.408","1968.131.408","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","","","4.11","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.rev.width175.jpg","2022-09-02T12:41:39Z"
