"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21751","Copper alloy 1/2 penny of William III of England, England, 1698. 0000.999.21751","0000.999.21751","","1698","1698","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","Cast","Copper alloy","","Cf","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","6.828","","","2022-08-29T08:47:29Z"
"http://numismatics.org/collection/1884.24.3","Silver 4 penny of William III of England/Mary II of England, England (London), 1691. 1884.24.3","1884.24.3","","1691","1691","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","19.0","1.925","","","2022-08-30T03:43:19Z"
"http://numismatics.org/collection/1884.999.1","Silver 6 pence of William III of England/Mary II of England, England (London), 1693. 1884.999.1","1884.999.1","","1693","1693","","William III of England||Mary II of England","","","","6 pence","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Hawkins, pg 389||Rud, pl XXXV, 11","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","7","","2.92","https://numismatics.org/collectionimages/00001899/1884/1884.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1884/1884.999.1.rev.width175.jpg","2022-08-30T03:43:23Z"
"http://numismatics.org/collection/1918.999.143","Copper alloy 1/2 penny of William III of England/Mary II of England, England (London), 1694. 1918.999.143","1918.999.143","","1694","1694","","William III of England||Mary II of England","","","","1/2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","London","Coin","","","","","P 602","British Isles","","","","","","GVLIELMVS ET MARIA","Jugate busts of rulers right","BRITANNIA (date)","Britannia std.l. on globe, holding sprig, spear and shield","","","","29.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.143.rev.width175.jpg","2022-08-30T05:42:38Z"
"http://numismatics.org/collection/1918.115.28","Silver shilling of William III of England/Mary II of England, England (London), 1693. 1918.115.28","1918.115.28","","1693","1693","","William III of England||Mary II of England","","","","shilling","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Hawkins p 389||Rud pl. XXXV, 10","British Isles","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","four shields crowned, monogram in angles","","","6","25.0","5.9","https://numismatics.org/collectionimages/19001949/1918/1918.115.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.28.rev.width175.jpg","2022-08-30T05:40:51Z"
"http://numismatics.org/collection/1918.115.29","Copper alloy farthing of William III of England/Mary II of England, England. 1918.115.29","1918.115.29","","","","","William III of England||Mary II of England","","","","farthing","Modern","Orange-Nassau||Stuart","","","","","Copper alloy","","Pt","","","","","M I.I. pp. 687-92, 73-85 Plate LXXV, No. 9||Montagu, pg 70, No. 16","British Isles","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.115.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.29.rev.width175.jpg","2022-08-30T05:40:51Z"
"http://numismatics.org/collection/1918.115.85","Silver 3 penny of William III of England, England (London), 1698. 1918.115.85","1918.115.85","","1698","1698","","William III of England","","","","3 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3550","British Isles","","","","","","","","","","","","","17.0","1.283","","","2022-08-30T05:41:01Z"
"http://numismatics.org/collection/1918.115.86","Silver 2 penny of William III of England, England (London), 1698. 1918.115.86","1918.115.86","","1698","1698","","William III of England","","","","2 penny","Modern","Orange-Nassau","","","","","Silver","London","Coin","","","","","Seaby 3551","British Isles","","","","","","","","","","","","","14.0","1.113","","","2022-08-30T05:41:01Z"
"http://numismatics.org/collection/1910.999.13","Silver 1/2 crown of William III of England, England, 1697. 1910.999.13","1910.999.13","","1697","1697","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","32.0","14.48","","","2022-08-30T04:11:10Z"
"http://numismatics.org/collection/1911.105.1231","Silver 4 penny of William III of England/Mary II of England, England (London), 1689. 1911.105.1231","1911.105.1231","","1689","1689","","William III of England||Mary II of England","","","","4 penny","Modern","Orange-Nassau||Stuart","","","","","Silver","London","Coin","","","","","Seaby 3439","British Isles","","","","","","","","","","","","","18.0","1.932","","","2022-08-30T04:12:02Z"
