"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37896","Silver 2 krone of Haakon VII, Norway (Kongsberg), 1906. 0000.999.37896","0000.999.37896","","1906","1906","Haakon VII","","","","Norway--Glucksburger","","","2 krone","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 246b","","","","","","","","","","","","","","","31.0","15.003","","","2022-08-30T01:53:09Z"
"http://numismatics.org/collection/0000.999.37898","Silver 50 ore of Haakon VII, Norway (Kongsberg), 1916. 0000.999.37898","0000.999.37898","","1916","1916","Haakon VII","","","","Norway--Glucksburger","","","50 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 250","","","","","","","","","","","","","","","22.0","4.975","","","2022-08-30T01:53:09Z"
"http://numismatics.org/collection/0000.999.37899","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1920. 0000.999.37899","0000.999.37899","","1920","1920","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 251","","","","","","","","","","","","","","","22.0","4.752","","","2022-08-30T01:53:09Z"
"http://numismatics.org/collection/0000.999.37900","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1946. 0000.999.37900","0000.999.37900","","1946","1946","Haakon VII","","","","Norway--Glucksburger","","","50 øre","Modern","Coin","","","","","Cupronickel","Kongsberg","","","","Scandinavia","","","","Ronning 268","","","","","","","","","","","","","","","22.0","4.781","","","2022-08-30T01:53:09Z"
"http://numismatics.org/collection/0000.999.37902","Silver 25 ore of Haakon VII, Norway (Kongsberg), 1909. 0000.999.37902","0000.999.37902","","1909","1909","Haakon VII","","","","Norway--Glucksburger","","","25 ore","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 252","","","","","","","","","","","","","","","17.0","2.394","","","2022-08-30T01:53:10Z"
"http://numismatics.org/collection/0000.999.37906","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1917. 0000.999.37906","0000.999.37906","","1917","1917","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 258","","","","","","","","","","","","","","","27.0","6.975","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.37907","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1919. 0000.999.37907","0000.999.37907","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","5 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 258","","","","","","","","","","","","","","","27.0","6.859","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.37908","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1913. 0000.999.37908","0000.999.37908","","1913","1913","Haakon VII","","","","Norway--Glucksburger","","","2 ore","Modern","Coin","","","","","Copper alloy","Kongsberg","","","","Scandinavia","","","","Ronning 260","","","","","","","","","","","","","","","21.0","3.965","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.37909","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1918. 0000.999.37909","0000.999.37909","","1918","1918","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 261","","","","","","","","","","","","","","","21.0","3.415","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.37910","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1919. 0000.999.37910","0000.999.37910","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 261","","","","","","","","","","","","","","","21.0","3.501","","","2022-08-30T01:53:11Z"
