"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30873","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30873","1944.100.30873","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIET[AS AVG]","Pietas standing left, by altar, holding patera and spear","","","6","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30873.rev.width175.jpg","2024-05-12T11:31:20Z"
"http://numismatics.org/collection/1944.100.30874","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30874","1944.100.30874","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left, by altar, holding patera and spear","","","12","19.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.30874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30874.rev.width175.jpg","2024-05-12T11:31:21Z"
"http://numismatics.org/collection/1944.100.30870","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30870","1944.100.30870","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar","","","6","20.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.30870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30870.rev.width175.jpg","2024-05-12T11:31:17Z"
"http://numismatics.org/collection/1944.100.30871","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30871","1944.100.30871","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PIE[TAS A]VG","Pietas standing left, by altar, holding patera and spear","","","6","18.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.30871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30871.rev.width175.jpg","2024-05-12T11:31:18Z"
"http://numismatics.org/collection/1944.100.30872","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30872","1944.100.30872","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[I]NVS P F AVG","bust radiate draped right","PIETAS AVG","Pietas standing left, by altar, holding patera and spear","","","5","17.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30872.rev.width175.jpg","2024-05-12T11:31:19Z"
"http://numismatics.org/collection/1947.97.271","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1947.97.271","1947.97.271","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PIETAS AVG","Pietas standing left, by altar, holding patera and spear","","","12","20.5","3.36","https://numismatics.org/collectionimages/19001949/1947/1947.97.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.271.rev.width175.jpg","2024-05-13T04:32:18Z"
"http://numismatics.org/collection/1984.67.2632","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2632","1984.67.2632","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINV]S P F AVG","bust radiate cuirassed right","[P]IETAS [AVG]","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2632.rev.width175.jpg","2024-05-16T03:08:48Z"
"http://numismatics.org/collection/1984.67.2633","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2633","1984.67.2633","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","PIETA[S AV]G","Pietas standing left sacrificing over altar left, and holding box","","","6","18.5","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2633.rev.width175.jpg","2024-05-16T03:08:49Z"
"http://numismatics.org/collection/1984.67.2634","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2634","1984.67.2634","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[I]CTORINVS P F [AVG]","bust radiate cuirassed right","PIETAS [AVG]","Pietas standing left sacrificing over altar left, and holding box","","","11","18.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2634.rev.width175.jpg","2024-05-16T03:08:50Z"
"http://numismatics.org/collection/1984.67.2635","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2635","1984.67.2635","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORIN[VS P F A]VG","bust radiate cuirassed right","P[I]ETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2635.rev.width175.jpg","2024-05-16T03:08:51Z"
"http://numismatics.org/collection/1984.67.2636","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2636","1984.67.2636","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F AV]G","bust radiate cuirassed right","PIETAS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2636.rev.width175.jpg","2024-05-16T03:08:52Z"
"http://numismatics.org/collection/1984.67.2637","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2637","1984.67.2637","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIET[AS[ AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","6","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2637.rev.width175.jpg","2024-05-16T03:08:53Z"
"http://numismatics.org/collection/1984.67.2638","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2638","1984.67.2638","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.5","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2638.rev.width175.jpg","2024-05-16T03:08:54Z"
"http://numismatics.org/collection/1984.67.2639","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2639","1984.67.2639","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORINVS] P F AVG","bust radiate cuirassed right","PIE[TAS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","21.0","1.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.2639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2639.rev.width175.jpg","2024-05-16T03:08:55Z"
"http://numismatics.org/collection/1984.67.2640","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2640","1984.67.2640","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTOR]INVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2640.rev.width175.jpg","2024-05-16T03:08:57Z"
"http://numismatics.org/collection/1984.67.2641","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2641","1984.67.2641","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","1","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2641.rev.width175.jpg","2024-05-16T03:08:58Z"
"http://numismatics.org/collection/1984.67.2642","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2642","1984.67.2642","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS [AV]G","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2642.rev.width175.jpg","2024-05-16T03:08:58Z"
"http://numismatics.org/collection/1984.67.2643","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2643","1984.67.2643","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","[PI]ETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.2643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2643.rev.width175.jpg","2024-05-16T03:08:59Z"
"http://numismatics.org/collection/1984.67.2644","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2644","1984.67.2644","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.5","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2644.rev.width175.jpg","2024-05-16T03:09:00Z"
"http://numismatics.org/collection/1984.67.2645","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2645","1984.67.2645","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2645.rev.width175.jpg","2024-05-16T03:09:01Z"
"http://numismatics.org/collection/1984.67.2646","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2646","1984.67.2646","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2646.rev.width175.jpg","2024-05-16T03:09:02Z"
"http://numismatics.org/collection/1984.67.2647","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2647","1984.67.2647","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIET[AS] AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2647.rev.width175.jpg","2024-05-16T03:09:03Z"
"http://numismatics.org/collection/1984.67.2648","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2648","1984.67.2648","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P [F AV]G","bust radiate cuirassed right","[PIETAS AVG]","Pietas standing left sacrificing over altar left, and holding box","","","6","17.0","1.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2648.rev.width175.jpg","2024-05-16T03:09:04Z"
"http://numismatics.org/collection/1984.67.2649","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2649","1984.67.2649","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","1","18.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2649.rev.width175.jpg","2024-05-16T03:09:05Z"
"http://numismatics.org/collection/1984.67.2650","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2650","1984.67.2650","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","Gallic Empire","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VI[CTORIN]VS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2650.rev.width175.jpg","2024-05-16T03:09:07Z"
