"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25336","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 192. 0000.999.25336","0000.999.25336","","180","192","","Commodus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Commodus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","","13.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.18190","Bronze Coin, Pitane. 0000.999.18190","0000.999.18190","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Pitane","Coin","","","","","","Mysia","","","","","","","Zeus Ammon hd. r.","","pentalpha","","","","11.0","1.29","","","2022-08-29T08:36:23Z"
"http://numismatics.org/collection/0000.999.18543","Bronze Coin, Mytilene. 0000.999.18543","0000.999.18543","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.17","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/0000.999.18544","Bronze Coin, Mytilene. 0000.999.18544","0000.999.18544","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.73","","","2022-08-29T08:37:29Z"
"http://numismatics.org/collection/1908.89.29","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1908.89.29","1908.89.29","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Cf Sv.504","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r. with diadem; dotted border","ΠTOΛEMAIOΥ BAΣΙΛΕΩΣ","Two eagles l. on fulmen; dotted border","","","12","43.0","63.77","https://numismatics.org/collectionimages/19001949/1908/1908.89.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.29.rev.width175.jpg","2022-08-30T04:06:31Z"
"http://numismatics.org/collection/1908.89.32","Bronze Coin, Alexandria, 246 BC - 222 BC 1908.89.32","1908.89.32","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 224-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","11","39.0","48.94","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width175.jpg","2022-08-30T04:06:32Z"
"http://numismatics.org/collection/1908.89.34","Bronze Coin, Alexandria, 219 BC 1908.89.34","1908.89.34","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","43.0","72.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.rev.width175.jpg","2022-08-30T04:06:33Z"
"http://numismatics.org/collection/1911.32.27","Bronze Coin, Alexandria, 222 BC - 204 BC 1911.32.27","1911.32.27","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop 207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","12","36.0","43.7","https://numismatics.org/collectionimages/19001949/1911/1911.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.27.rev.width175.jpg","2022-08-30T04:19:46Z"
"http://numismatics.org/collection/1911.105.1240","Bronze Coin of Ptolemy VIII Physcon, Alexandreia, 146 BC - 116 BC. 1911.105.1240","1911.105.1240","","-146","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1404","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","38.0","46.7","","","2022-08-30T04:12:04Z"
"http://numismatics.org/collection/1917.155.88","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.88","1917.155.88","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","2.97","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.rev.width175.jpg","2022-08-30T04:41:02Z"
