"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.321","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2024-05-15T11:05:26Z"
"http://numismatics.org/collection/1947.2.25","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.25","1947.2.25","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.rev.width175.jpg","2024-05-13T04:23:35Z"
"http://numismatics.org/collection/1947.2.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.26","1947.2.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.rev.width175.jpg","2024-05-13T04:23:38Z"
"http://numismatics.org/collection/1905.999.5","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1905.999.5","1905.999.5","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.rev.width175.jpg","2024-05-15T11:46:22Z"
"http://numismatics.org/collection/1927.999.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1927.999.26","1927.999.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","11","","3.9","","","2024-05-11T11:18:35Z"
"http://numismatics.org/collection/1941.131.94","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.94","1941.131.94","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.rev.width175.jpg","2024-05-12T12:51:46Z"
"http://numismatics.org/collection/1941.131.95","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.95","1941.131.95","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.rev.width175.jpg","2024-05-12T12:51:53Z"
"http://numismatics.org/collection/1941.131.96","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.96","1941.131.96","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.rev.width175.jpg","2024-05-12T12:52:02Z"
"http://numismatics.org/collection/1937.158.650","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1937.158.650","1937.158.650","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","6","19.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.rev.width175.jpg","2024-05-12T12:29:13Z"
"http://numismatics.org/collection/2002.46.89","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 2002.46.89","2002.46.89","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Laureate janiform head of Dioscuri","C. FONT | ROMA","Ship l.","","","11","20.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.rev.width175.jpg","2024-05-16T05:11:12Z"
