"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23892","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.23892","1944.100.23892","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS [PT AVGG]","Bust veiled draped cuirassed right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","12","14.5","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width175.jpg","2024-05-15T01:01:25Z"
"http://numismatics.org/collection/1944.100.21366","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21366","1944.100.21366","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width175.jpg","2024-05-12T03:56:05Z"
"http://numismatics.org/collection/1944.100.21367","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21367","1944.100.21367","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","12","16.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.rev.width175.jpg","2024-05-12T03:56:06Z"
"http://numismatics.org/collection/1944.100.21368","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21368","1944.100.21368","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D]V CONS[TANTI]-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","13.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.rev.width175.jpg","2024-05-12T03:56:07Z"
"http://numismatics.org/collection/1944.100.21369","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21369","1944.100.21369","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV CONS]TANTI-NVS PT AV[GG]","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","14.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width175.jpg","2024-05-12T03:56:08Z"
"http://numismatics.org/collection/1944.100.21370","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21370","1944.100.21370","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONS[TANTI]-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width175.jpg","2024-05-12T03:56:09Z"
"http://numismatics.org/collection/1944.100.21371","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21371","1944.100.21371","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AV[GG]","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","11","15.5","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width175.jpg","2024-05-12T03:56:10Z"
"http://numismatics.org/collection/1944.100.21372","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21372","1944.100.21372","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.5","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.rev.width175.jpg","2024-05-12T03:56:11Z"
"http://numismatics.org/collection/1944.100.21373","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21373","1944.100.21373","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTAN[TI]-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.5","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width175.jpg","2024-05-12T03:56:12Z"
"http://numismatics.org/collection/1944.100.84882","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.84882","1944.100.84882","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","8","17.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.rev.width175.jpg","2024-05-13T03:26:46Z"
"http://numismatics.org/collection/1948.19.761","Billon AE3 of Constantius II, Nicomedia, 337–340. 1948.19.761","1948.19.761","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","12","15.0","1.6","https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width175.jpg","2024-05-13T05:22:23Z"
"http://numismatics.org/collection/1948.19.762","Billon AE3 of Constantius II, Nicomedia, 337–340. 1948.19.762","1948.19.762","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.0","1.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width175.jpg","2024-05-13T05:22:24Z"
