"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.39.28","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1911.39.28","1911.39.28","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","20.0","5.98","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.rev.width175.jpg","2022-08-30T04:19:53Z"
"http://numismatics.org/collection/1917.11.11","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1917.11.11","1917.11.11","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263","","","CSE 317||Seleucid Coins (part 2) 2263","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","19.0","5.38","https://numismatics.org/collectionimages/19001949/1917/1917.11.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.11.rev.width175.jpg","2022-08-30T04:39:39Z"
"http://numismatics.org/collection/1934.97.9","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1934.97.9","1934.97.9","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2","","","CSE 317||Seleucid Coins (part 2) 2263.2","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","20.0","6.35","https://numismatics.org/collectionimages/19001949/1934/1934.97.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.9.rev.width175.jpg","2022-08-30T07:37:14Z"
"http://numismatics.org/collection/0000.999.46369","Silver Coin of Cleopatra Thea, Ptolemais-Ake, 126 BC - 125 BC 0000.999.46369","0000.999.46369","http://numismatics.org/sco/id/sc.1.2258.2","-126","-125","Cleopatra Thea","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2258.2","","","Seleucid Coins (part 2) 2258.2","","","","","","","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","5","29.0","14.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.46369.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46369.rev.width175.jpg","2022-08-30T02:25:54Z"
"http://numismatics.org/collection/1944.100.77885","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1944.100.77885","1944.100.77885","http://numismatics.org/sco/id/sc.1.2271.1","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2271.1","","","CSE 804||Seleucid Coins (part 2) 2271.1","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","30.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77885.rev.width175.jpg","2022-09-01T01:45:07Z"
"http://numismatics.org/collection/1944.100.77886","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 124 BC - 123 BC 1944.100.77886","1944.100.77886","http://numismatics.org/sco/id/sc.1.2271.2","-124","-123","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2271.2","","","CSE 804||Seleucid Coins (part 2) 2271.2","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","30.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77886.rev.width175.jpg","2022-09-01T01:45:08Z"
"http://numismatics.org/collection/1944.100.77887","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 120 BC 1944.100.77887","1944.100.77887","http://numismatics.org/sco/id/sc.1.2272.3b","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2272.3b","","","CSE 808||Seleucid Coins (part 2) 2272.3b","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","12","28.0","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77887.rev.width175.jpg","2022-09-01T01:45:09Z"
"http://numismatics.org/collection/1944.100.77890","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC 1944.100.77890","1944.100.77890","http://numismatics.org/sco/id/sc.1.2274.2a","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2274.2a","","","CSE 805||Seleucid Coins (part 2) 2274.2a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77890.rev.width175.jpg","2022-09-01T01:45:10Z"
"http://numismatics.org/collection/1944.100.77891","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Ptolemais-Ake, 125 BC - 124 BC. 1944.100.77891","1944.100.77891","http://numismatics.org/sco/id/sc.1.2274.2a","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Isis","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 2274.2a","","","CSE 805||Seleucid Coins (part 2) 2274.2a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","12","17.0","4.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77891.rev.width175.jpg","2022-09-01T01:45:10Z"
"http://numismatics.org/collection/1944.100.77957","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Damascus, 121 BC - 120 BC 1944.100.77957","1944.100.77957","http://numismatics.org/sco/id/sc.1.2267.2b","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Cleopatra Thea||Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2267.2b","","","N 88||Seleucid Coins (part 2) 2267.2b","","","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","29.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77957.rev.width175.jpg","2022-09-01T01:45:52Z"
