"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.140.1","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1906. 1910.140.1","1910.140.1","","1906","1906","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.76","","","2022-08-30T04:10:22Z"
"http://numismatics.org/collection/1917.216.5701","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1917.216.5701","1917.216.5701","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","11","12.0","1.511","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5702","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1917.216.5702","1917.216.5702","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","1","13.0","1.509","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5066","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, xx H. 1917.216.5066","1917.216.5066","","1793","1794","Muhammad `Ali","","p14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","","","19.0","6.774","https://numismatics.org/collectionimages/19001949/1917/1917.216.5066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5066.rev.width175.jpg","2022-08-30T05:35:01Z"
"http://numismatics.org/collection/1917.216.5067","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1208, 35 H. 1917.216.5067","1917.216.5067","","1793","1793","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","","","19.0","6.304","","","2022-08-30T05:35:02Z"
"http://numismatics.org/collection/1913.130.60","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1909. 1913.130.60","1913.130.60","","1909","1909","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.49","","","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1915.2.5","Silver 1/6 thaler, Munster, 1761. 1915.2.5","1915.2.5","","1761","1761","","","","","Bishops","","","1/6 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","23.0","4.27","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1915.66.20","Copper alloy stotinka of Ferdinand I, Bulgaria, 1901. 1915.66.20","1915.66.20","","1901","1901","Ferdinand I","","","","","","","stotinka","Modern","Coin","","","","","Copper alloy","Paris","","","","Bulgaria","","","","KM 22","","","","","","","","","","","","","","","15.0","0.984","","","2022-08-30T04:30:51Z"
"http://numismatics.org/collection/1916.192.716","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1814. 1916.192.716","1916.192.716","","1814","1814","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","18.0","1.201","","","2022-08-30T04:36:54Z"
"http://numismatics.org/collection/1916.192.787","Copper alloy 2 centime of Jerome Napoleon, Westphalia kingdom, 1812. 1916.192.787","1916.192.787","","1812","1812","Jerome Napoleon","","","","","","","2 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","22.0","3.306","","","2022-08-30T04:37:06Z"
"http://numismatics.org/collection/1935.69.1","Copper 60 reis, Daman (India), 1840. 1935.69.1","1935.69.1","","1840","1840","","","","","India--Portuguese","","","60 reis","South Asian","Coin","","","","","Copper","Daman (India)","","","","India","","","","KM 22","","","","","","","","","","","","","","12","35.0","40.709","","","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1922.167.3","Copper 5 penni, Finland (Helsinki), 1918. 1922.167.3","1922.167.3","","1918","1918","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.559","","","2022-08-30T06:05:22Z"
"http://numismatics.org/collection/1920.147.191","Copper alloy 2 centime of Jerome Napoleon, Westphalia kingdom, 1809. 1920.147.191","1920.147.191","","1809","1809","Jerome Napoleon","","","","","","","2 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","22.0","2.969","","","2022-08-30T05:50:40Z"
"http://numismatics.org/collection/1920.147.192","Copper alloy 2 centime of Jerome Napoleon, Westphalia kingdom, 1810. 1920.147.192","1920.147.192","","1810","1810","Jerome Napoleon","","","","","","","2 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","22.0","2.985","","","2022-08-30T05:50:40Z"
"http://numismatics.org/collection/1923.150.342","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1907. 1923.150.342","1923.150.342","","1907","1907","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.72","","","2022-08-30T06:21:48Z"
"http://numismatics.org/collection/1926.1.12","Silver leu of Charles I, Romania, 1884. 1926.1.12","1926.1.12","","1884","1884","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","KM 22","","","","","","","","","","","","","","","23.0","5.009","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1924.71.17","Copper 5 penni, Finland (Helsinki), 1920. 1924.71.17","1924.71.17","","1920","1920","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.583","","","2022-08-30T06:27:37Z"
"http://numismatics.org/collection/1927.999.913","Silver 1/2 rupee of Dulep Singh/Shah `Alam II, Diyugarh, [1236,45] H. 1927.999.913","1927.999.913","","1820","1821","Dulep Singh||Shah `Alam II","","","","Partabgarh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 22","","","","","","","","","","","","","","11","15.0","5.419","","","2022-08-30T06:39:28Z"
"http://numismatics.org/collection/1929.12.7","Copper 5 penni, Finland (Helsinki), 1928. 1929.12.7","1929.12.7","","1928","1928","","","","","Finland--Republic","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","18.0","2.545","","","2022-08-30T06:51:07Z"
"http://numismatics.org/collection/1929.59.20","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1910. 1929.59.20","1929.59.20","","1910","1910","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.64","","","2022-08-30T06:51:58Z"
"http://numismatics.org/collection/1929.999.230","Copper alloy 1/4 kreuzer of Bernhard II Eric Freund, Saxony, 1818. 1929.999.230","1929.999.230","","1818","1818","Bernhard II Eric Freund","","","","Meiningen","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","19.0","1.286","","","2022-08-30T06:53:51Z"
"http://numismatics.org/collection/0000.999.35511","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1747. 0000.999.35511","0000.999.35511","","1747","1747","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 151||KM 22","","","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.35511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35511.rev.width175.jpg","2022-08-30T01:45:56Z"
"http://numismatics.org/collection/1940.114.12","Silver 12 kreuzer of Carl August of Weilburg, Nassau, 1750. 1940.114.12","1940.114.12","","1750","1750","Carl August of Weilburg","","","","","","","12 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","29.0","3.894","","","2022-08-31T01:40:42Z"
"http://numismatics.org/collection/1940.160.1314","Copper 60 reis, Daman (India), 1840. 1940.160.1314","1940.160.1314","","1840","1840","","","","","India--Portuguese","","","60 reis","South Asian","Coin","","","","","Copper","Daman (India)","","","","India","","","","KM 22","","","","","","","","","","","","","","12","35.0","36.196","","","2022-08-31T01:43:27Z"
"http://numismatics.org/collection/1940.88.1874","Copper alloy 2 centime of Jerome Napoleon, Westphalia kingdom, 1812. 1940.88.1874","1940.88.1874","","1812","1812","Jerome Napoleon","","","","","","","2 centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","22.0","3.022","","","2022-08-31T02:02:30Z"
"http://numismatics.org/collection/1940.88.1907","Cupronickel 1/2 penny of Edward VII, 1901-1910, Jamaica, 1905. 1940.88.1907","1940.88.1907","","1905","1905","Edward VII, 1901-1910","","","","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 22","","","","","","","","EDWARD VII KING AND EMPEROR","bust r.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.68","","","2022-08-31T02:02:35Z"
"http://numismatics.org/collection/1957.142.14","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1957. 1957.142.14","1957.142.14","","1952","1957","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British Isles","","","","KM 22","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","4.75","","","2022-09-01T07:02:19Z"
"http://numismatics.org/collection/1952.133.25","Aluminum koruna, Czechoslovakia, 1950. 1952.133.25","1952.133.25","","1950","1950","","","","","Czechoslovakia--Peoples Republic","","","koruna","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 22","","","","","","","","","","","","","","","21.0","1.322","","","2022-09-01T05:26:17Z"
"http://numismatics.org/collection/1950.190.156","B 10 centavo, Nicaragua, 1943. 1950.190.156","1950.190.156","","1943","1943","","","","","Republic","","","10 centavo","Latin American","Coin","","","","","B","","","","","Nicaragua","","","","KM 22","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","5.43","","","2022-09-01T04:14:19Z"
"http://numismatics.org/collection/1950.142.221","Silver 1/2 rupee of Dulep Singh/Shah `Alam II, Diyugarh, 1236,[45] H. 1950.142.221","1950.142.221","","1820","1821","Dulep Singh||Shah `Alam II","","","","Partabgarh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 22","","","","","","","","","","","","","","9","15.0","5.326","","","2022-09-01T04:13:00Z"
"http://numismatics.org/collection/1950.122.245","Cupronickel 5 cent of George VI, Belize, 1939. 1950.122.245","1950.122.245","","1939","1939","George VI","","","","","","","5 cent","Latin American","Coin","","","","EN","Cupronickel","","","","","Belize","","","","KM 22||Pridmore 39","","","","","","","","GEORGE VI KING AND EMPEROR OF INDIA","crowned head l.","5 CENTS|BRITISH HONDURAS 1939","","","","6","20.0","3.56","","","2022-09-01T04:10:03Z"
"http://numismatics.org/collection/1952.74.10","Aluminum koruna, Czechoslovakia, 1950. 1952.74.10","1952.74.10","","1950","1950","","","","","Czechoslovakia--Peoples Republic","","","koruna","Modern","Coin","","","","","Aluminum","","","","","Czechoslovakia","","","","KM 22","","","","","","","","","","","","","","","21.0","1.327","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1940.160.1340","Copper 1/2 atia, Diu (India), 1787. 1940.160.1340","1940.160.1340","","1787","1787","","","","","India--Portuguese","","","1/2 atia","South Asian","Coin","","","","","Copper","Diu (India)","","","","India","","","","KM 22","","","","","","","","","","","","","","3","19.0","4.68","","","2022-08-31T01:43:32Z"
"http://numismatics.org/collection/1940.160.1408","Bronze 1/2 anna of Shah Alam II/[Ahalya Bai], Maheshwar (India), 1207 H. 1940.160.1408","1940.160.1408","","1207","1207","Shah Alam II||[Ahalya Bai]","","","","Indore||Holkar","","","1/2 anna","South Asian","Coin","","","","","Bronze","Maheshwar (India)","","","","India","","","","KM 22","","","","","","","","","","","","","1207","","23.0","16.397","https://numismatics.org/collectionimages/19001949/1940/1940.160.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1408.rev.width175.jpg","2022-08-31T01:43:43Z"
"http://numismatics.org/collection/1940.160.1503","Bronze 1/2 dub of Muhammad `Ali, Arkat, 1209, x6 H. 1940.160.1503","1940.160.1503","","1794","1794","Muhammad `Ali","","14a","","Nawabs of Arcot","","","1/2 dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 22","","","","","","","","","","","","","","","19.0","6.601","https://numismatics.org/collectionimages/19001949/1940/1940.160.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1503.rev.width175.jpg","2022-08-31T01:44:00Z"
"http://numismatics.org/collection/1969.121.12","Nickel 25 paysa, India, 1965. 1969.121.12","1969.121.12","","1965","1965","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.933","","","2022-09-02T12:49:08Z"
"http://numismatics.org/collection/1967.106.5","Nickel 25 paysa, India, 1966. 1967.106.5","1967.106.5","","1966","1966","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.909","","","2022-09-01T08:47:15Z"
"http://numismatics.org/collection/1966.274.22","Nickel 25 paysa, India, 1964. 1966.274.22","1966.274.22","","1964","1964","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.949","","","2022-09-01T08:44:23Z"
"http://numismatics.org/collection/1963.141.3","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1957. 1963.141.3","1963.141.3","","1952","1957","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","PF","Nickel brass","Birmingham","","","","British Isles","","","","KM 22","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","4.75","","","2022-09-01T08:02:02Z"
"http://numismatics.org/collection/1961.108.6","Nickel brass 1/4 shilling of Elizabeth II, Jersey (Birmingham), 1960. 1961.108.6","1961.108.6","","1952","1960","Elizabeth II","","","","","","","1/4 shilling","Modern","Coin","","","Heaton","PF","Nickel brass","Birmingham","","","","British Isles","","","","KM 22","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","BALIWICK OF JERSEY|ONE FOURTH OF A SHILLING","shield","","","12","21.0","4.7","","","2022-09-01T07:46:00Z"
"http://numismatics.org/collection/1977.128.67","Nickel 25 paysa, India, 1963. 1977.128.67","1977.128.67","","1963","1963","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","moon, star","","","","","","18.0","2.93","","","2022-09-02T04:03:34Z"
"http://numismatics.org/collection/1977.135.377","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1745. 1977.135.377","1977.135.377","","1745","1745","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 149||KM 22","","","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.377.rev.width175.jpg","2022-09-02T04:04:36Z"
"http://numismatics.org/collection/1974.26.6128","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1974.26.6128","1974.26.6128","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","11","12.0","1.493","","","2022-09-02T03:33:39Z"
"http://numismatics.org/collection/1974.26.6129","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1974.26.6129","1974.26.6129","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","6","11.0","1.494","","","2022-09-02T03:33:39Z"
"http://numismatics.org/collection/1971.42.106","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1745. 1971.42.106","1971.42.106","","1745","1745","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas not||KM 22","","","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1971/1971.42.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.106.rev.width175.jpg","2022-09-02T01:48:56Z"
"http://numismatics.org/collection/1978.85.411","Silver velli fanam of [Rama Varma IV], Travancore, 1860 - 1861. 1978.85.411","1978.85.411","","1860","1861","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 22","","","","","","","","","","","","","","3","12.0","1.521","","","2023-03-08T10:34:23Z"
"http://numismatics.org/collection/1944.37.3","Nickel 10 dinar of Peter II, Yugoslavia, 1938. 1944.37.3","1944.37.3","","1938","1938","Peter II","","","","","","","10 dinar","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 22","","","","","","","","","","","","","","","23.0","5.013","","","2022-09-01T02:37:03Z"
"http://numismatics.org/collection/2001.18.45","Aluminum 10 att, Laos, 1980. 2001.18.45","2001.18.45","","1980","1980","","","","","","","","10 att","South Asian","Coin","","","","Struck","Aluminum","","","","","Laos","","","","KM 22","","","","","","","","","characters + national emblem = outdoor scene in wreath + star above hammer and sickle","10","denom., characters and woman holding wheat below","","","12","21.0","1.175","","","2022-09-21T01:36:39Z"
"http://numismatics.org/collection/2004.9.28","Bronze 1/2 penny of George V, Australia (London), 1911. 2004.9.28","2004.9.28","","1911","1911","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","London","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.6","","","2022-09-21T01:53:49Z"
"http://numismatics.org/collection/2004.9.3094","Iron 2 kopeks, Germany (Hamburg), 1916. 2004.9.3094","2004.9.3094","","1916","1916","","","","","","","","2 kopeks","Modern","Coin","","","","","Iron","Hamburg","","","","Germany","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:43Z"
"http://numismatics.org/collection/2004.9.134","Bronze 1/2 penny of George V, Australia (Calcutta), 1916. 2004.9.134","2004.9.134","","1916","1916","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Calcutta","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.59","","","2022-09-21T01:49:22Z"
"http://numismatics.org/collection/2004.9.135","Bronze 1/2 penny of George V, Australia (Calcutta), 1917. 2004.9.135","2004.9.135","","1917","1917","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Calcutta","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.6","","","2022-09-21T01:49:24Z"
"http://numismatics.org/collection/2004.9.136","Bronze 1/2 penny of George V, Australia (Sydney (N.S.W.)), 1919. 2004.9.136","2004.9.136","","1919","1919","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Sydney (N.S.W.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.7","","","2022-09-21T01:49:26Z"
"http://numismatics.org/collection/2004.9.137","Bronze 1/2 penny of George V, Australia (Sydney (N.S.W.)), 1921. 2004.9.137","2004.9.137","","1921","1921","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Sydney (N.S.W.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.65","","","2022-09-21T01:49:28Z"
"http://numismatics.org/collection/2004.9.138","Bronze 1/2 penny of George V, Australia (Sydney (N.S.W.)), 1922. 2004.9.138","2004.9.138","","1922","1922","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Sydney (N.S.W.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.58","","","2022-09-21T01:49:29Z"
"http://numismatics.org/collection/2004.9.139","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1925. 2004.9.139","2004.9.139","","1925","1925","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.63","","","2022-09-21T01:49:31Z"
"http://numismatics.org/collection/2004.9.140","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1929. 2004.9.140","2004.9.140","","1929","1929","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.61","","","2022-09-21T01:49:33Z"
"http://numismatics.org/collection/2004.9.141","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1932. 2004.9.141","2004.9.141","","1932","1932","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.7","","","2022-09-21T01:49:35Z"
"http://numismatics.org/collection/2004.9.142","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1933. 2004.9.142","2004.9.142","","1933","1933","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.59","","","2022-09-21T01:49:37Z"
"http://numismatics.org/collection/2004.9.143","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1935. 2004.9.143","2004.9.143","","1935","1935","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.62","","","2022-09-21T01:49:38Z"
"http://numismatics.org/collection/2004.9.144","Bronze 1/2 penny of George V, Australia (Melbourne (Vic.)), 1936. 2004.9.144","2004.9.144","","1936","1936","George V","","","","Commonwealth of Australia","","","1/2 penny","Modern","Coin","","","","","Bronze","Melbourne (Vic.)","","","","Australia","","","","KM 22","","","","","","","","","","","","","","","","5.6","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.1895","Copper alloy 1 cent, East Africa - British Colony, 1922. 2004.9.1895","2004.9.1895","","1922","1922","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1896","Copper alloy 1 cent, East Africa - British Colony, 1923. 2004.9.1896","2004.9.1896","","1923","1923","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1897","Copper alloy 1 cent, East Africa - British Colony, 1924. 2004.9.1897","2004.9.1897","","1924","1924","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1898","Copper alloy 1 cent, East Africa - British Colony, 1925. 2004.9.1898","2004.9.1898","","1925","1925","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1899","Copper alloy 1 cent, East Africa - British Colony, 1927. 2004.9.1899","2004.9.1899","","1927","1927","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:05Z"
"http://numismatics.org/collection/2004.9.1900","Copper alloy 1 cent, East Africa - British Colony, 1928. 2004.9.1900","2004.9.1900","","1928","1928","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1901","Copper alloy 1 cent, East Africa - British Colony, 1930. 2004.9.1901","2004.9.1901","","1930","1930","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.1902","Copper alloy 1 cent, East Africa - British Colony, 1935. 2004.9.1902","2004.9.1902","","1935","1935","","","","","","","","1 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa - British Colony","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:06Z"
"http://numismatics.org/collection/2004.9.2204","Nickel brass 3 pence, Fiji Islands, 1961. 2004.9.2204","2004.9.2204","","1961","1961","","","","","","","","3 pence","Modern","Coin","","","","","Nickel brass","","","","","Fiji Islands","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:01Z"
"http://numismatics.org/collection/2004.9.2267","Copper 5 pennia, Finland, 1918. 2004.9.2267","2004.9.2267","","1918","1918","","","","","","","","5 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:12Z"
"http://numismatics.org/collection/2004.9.2268","Copper 5 pennia, Finland, 1920. 2004.9.2268","2004.9.2268","","1920","1920","","","","","","","","5 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:13Z"
"http://numismatics.org/collection/2004.9.2269","Copper 5 pennia, Finland, 1934. 2004.9.2269","2004.9.2269","","1934","1934","","","","","","","","5 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 22","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:13Z"
