"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18173","Silver drachm, Cyzicus. 0000.999.18173","0000.999.18173","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","18.0","3.29","","","2022-08-29T08:36:20Z"
"http://numismatics.org/collection/0000.999.18174","Silver DRACHM, Cyzicus. 0000.999.18174","0000.999.18174","","","","","","","","","","","DRACHM","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","14.0","2.98","","","2022-08-29T08:36:20Z"
"http://numismatics.org/collection/1944.100.29510","Silver Coin, Cyzicus, 280 BCE - 275 BCE 1944.100.29510","1944.100.29510","http://numismatics.org/pella/id/price.1341","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1341","","","Price 1341","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.29510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29510.rev.width175.jpg","2022-08-31T04:33:46Z"
"http://numismatics.org/collection/1944.100.29511","Silver Coin, Cyzicus, 280 BCE - 275 BCE 1944.100.29511","1944.100.29511","http://numismatics.org/pella/id/price.1340","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1340","","","Price 1340","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29511.rev.width175.jpg","2022-08-31T04:33:46Z"
"http://numismatics.org/collection/1944.100.29512","Silver Coin, Cyzicus, 280 BCE - 275 BCE 1944.100.29512","1944.100.29512","http://numismatics.org/pella/id/price.1339","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1339","","","Price 1339","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.29512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29512.rev.width175.jpg","2022-08-31T04:33:47Z"
"http://numismatics.org/collection/1944.100.29513","Silver Coin, Cyzicus, 280 BCE - 275 BCE. 1944.100.29513","1944.100.29513","http://numismatics.org/pella/id/price.1339","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1339","","","Price 1339","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.125","https://numismatics.org/collectionimages/19001949/1944/1944.100.29513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29513.rev.width175.jpg","2022-08-31T04:33:47Z"
"http://numismatics.org/collection/1944.100.42726","Silver stater, Cyzicus. 1944.100.42726","1944.100.42726","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","9","25.0","15.22","","","2022-08-31T06:17:33Z"
"http://numismatics.org/collection/1944.100.42727","Silver stater, Cyzicus. 1944.100.42727","1944.100.42727","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","22.0","15.06","","","2022-08-31T06:17:33Z"
"http://numismatics.org/collection/1944.100.42728","Silver drachm, Cyzicus. 1944.100.42728","1944.100.42728","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","5","15.0","3.12","","","2022-08-31T06:17:33Z"
"http://numismatics.org/collection/1944.100.42729","Silver drachm, Cyzicus. 1944.100.42729","1944.100.42729","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","15.0","3.18","","","2022-08-31T06:17:33Z"
"http://numismatics.org/collection/1944.100.42730","Silver drachm, Cyzicus. 1944.100.42730","1944.100.42730","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","15.0","2.94","","","2022-08-31T06:17:34Z"
"http://numismatics.org/collection/1944.100.42731","Silver drachm, Cyzicus. 1944.100.42731","1944.100.42731","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","15.0","3.33","","","2022-08-31T06:17:34Z"
"http://numismatics.org/collection/1944.100.42732","Silver drachm, Cyzicus. 1944.100.42732","1944.100.42732","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","14.0","3.25","","","2022-08-31T06:17:34Z"
"http://numismatics.org/collection/1944.100.42733","Silver drachm, Cyzicus. 1944.100.42733","1944.100.42733","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","14.0","3.24","","","2022-08-31T06:17:34Z"
"http://numismatics.org/collection/1941.153.802","Silver stater, Cyzicus. 1941.153.802","1941.153.802","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","2","22.0","13.42","","","2022-08-31T02:16:59Z"
"http://numismatics.org/collection/1941.153.803","Silver stater, Cyzicus. 1941.153.803","1941.153.803","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","7","19.0","13.05","","","2022-08-31T02:16:59Z"
"http://numismatics.org/collection/1947.98.98","Silver Coin, Cyzicus, 280 BCE - 275 BCE 1947.98.98","1947.98.98","http://numismatics.org/pella/id/price.1341","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1341","","","Price 1341","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.47","https://numismatics.org/collectionimages/19001949/1947/1947.98.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.98.rev.width175.jpg","2022-09-01T03:25:56Z"
"http://numismatics.org/collection/1948.7.7","Silver drachm, Cyzicus. 1948.7.7","1948.7.7","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","14.0","2.87","","","2022-09-01T03:54:45Z"
"http://numismatics.org/collection/1962.140.1","Silver Coin, Cyzicus, 280 BCE - 275 BCE 1962.140.1","1962.140.1","http://numismatics.org/pella/id/price.1340","-280","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Cyzicus","","","","","Price 1340","","","Price 1340","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.85","https://numismatics.org/collectionimages/19501999/1962/1962.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.140.1.rev.width175.jpg","2022-09-01T07:58:27Z"
"http://numismatics.org/collection/1958.163.4","Silver stater, Cyzicus. 1958.163.4","1958.163.4","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","6","25.0","15.23","","","2022-09-01T07:22:49Z"
"http://numismatics.org/collection/1977.158.270","Silver stater, Cyzicus. 1977.158.270","1977.158.270","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","6","24.0","14.6","","","2022-09-02T04:08:22Z"
"http://numismatics.org/collection/1977.158.271","Silver drachm, Cyzicus. 1977.158.271","1977.158.271","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Cyzicus","","","","Mysia","","","","","","","","","","","","","Kore Soteira hd. l.","","lion hd.l., tunny below","","","","14.0","3.24","","","2022-09-02T04:08:22Z"
"http://numismatics.org/collection/1992.32.95","Silver F, Cyzicus, 400 BC - 280 BC. 1992.32.95","1992.32.95","","-400","-280","","","","","","","","","Greek","F","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","Head p.526","","","","","","","","","Head of Soteira l.","","Lion head l.","","","5","23.0","11.32","","","2022-09-20T06:10:01Z"
