"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22492","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22492","1944.100.22492","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.rev.width175.jpg","2024-05-12T04:15:23Z"
"http://numismatics.org/collection/1944.100.22493","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22493","1944.100.22493","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.rev.width175.jpg","2024-05-12T04:15:24Z"
"http://numismatics.org/collection/1944.100.22494","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22494","1944.100.22494","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.1","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.rev.width175.jpg","2024-05-12T04:15:25Z"
"http://numismatics.org/collection/1944.100.22620","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22620","1944.100.22620","http://numismatics.org/ocre/id/ric.8.anch.156","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 156","","","RIC VIII Antioch 156","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","15.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.22620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22620.rev.width175.jpg","2024-05-15T12:40:06Z"
"http://numismatics.org/collection/1944.100.22657","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22657","1944.100.22657","http://numismatics.org/ocre/id/ric.8.anch.188","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 188","","","RIC VIII Antioch 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22657.rev.width175.jpg","2024-05-15T12:40:39Z"
"http://numismatics.org/collection/1944.100.22658","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22658","1944.100.22658","http://numismatics.org/ocre/id/ric.8.anch.188","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 188","","","RIC VIII Antioch 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.rev.width175.jpg","2024-05-15T12:40:39Z"
"http://numismatics.org/collection/1944.100.22664","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22664","1944.100.22664","http://numismatics.org/ocre/id/ric.8.anch.188","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 188","","","RIC VIII Antioch 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22664.rev.width175.jpg","2024-05-15T12:40:45Z"
"http://numismatics.org/collection/1944.100.22673","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22673","1944.100.22673","http://numismatics.org/ocre/id/ric.8.anch.188","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 188","","","RIC VIII Antioch 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANT-IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22673.rev.width175.jpg","2024-05-15T12:40:53Z"
"http://numismatics.org/collection/1944.100.22712","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22712","1944.100.22712","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","15.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22712.rev.width175.jpg","2024-05-15T12:41:30Z"
"http://numismatics.org/collection/1944.100.22713","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22713","1944.100.22713","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","16.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22713.rev.width175.jpg","2024-05-15T12:41:31Z"
