"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7434","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7434","0000.999.7434","","1836","1836","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.12","8.481","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7435","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7435","0000.999.7435","","1836","1836","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.28","8.554","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7436","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7436","0000.999.7436","","1836","1836","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Soho","Token","","","","William IV","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","Canada||Lower Canada","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.25","8.754","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7437","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7437","0000.999.7437","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.38","8.971","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7438","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7438","0000.999.7438","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 5A||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","1","27.3","8.857","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7439","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7439","0000.999.7439","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A6||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson unknown||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.42","7.773","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7440","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7440","0000.999.7440","","1837","1837","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 715||Charlton 5A4||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2D||Willey 691","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","26.92","8.897","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/1898.30.6","Copper 1/2 penny of Devins and Bolton, Canada/Lower Canada, 1835. 1898.30.6","1898.30.6","","1835","1835","","","","","","1/2 penny","North American","Hanoverian","","Devins and Bolton","","Struck","Copper","","Token","","","","William IV","Brunk 11510||Willey 658||Wood 33","Canada||Lower Canada","","","","","","","","","","","","","27.0","5.76","","","2022-08-30T03:51:08Z"
"http://numismatics.org/collection/1905.57.110","Copper 1/2 penny of Bank of Montreal, Cotterill, Hill and Co. (Walsall, Staffordshire), 1838. 1905.57.110","1905.57.110","","1838","1838","","","","","","1/2 penny","North American","","","Bank of Montreal","Furniss, Albert","Struck","Copper","Cotterill, Hill and Co. (Walsall, Staffordshire)","Token","","","","","Breton 524||Charlton LC-10A4||Courteau 32||Haxby-Willey 186||KM Tn15||LeRoux 514||McLachlan 113||Numista 99299||Willey 778","Canada||Lower Canada","","","","","","BANK OF MONTREAL/ [date]","Building, 3/4 view","BANK TOKEN/ CONCORDIA SALUS/ BANK OF/ MONTREAL/ HALF PENNY","Arms of Montreal","","","12","28.88","9.578","https://numismatics.org/collectionimages/19001949/1905/1905.57.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.110.rev.width175.jpg","2022-08-30T03:53:51Z"
"http://numismatics.org/collection/1905.57.111","Copper 1/2 penny of Bank of Montreal, Cotterill, Hill and Co. (Walsall, Staffordshire), 1839. 1905.57.111","1905.57.111","","1839","1839","","","","","","1/2 penny","North American","","","Bank of Montreal","Furniss, Albert","Struck","Copper","Cotterill, Hill and Co. (Walsall, Staffordshire)","Token","","","","","Breton 524||Charlton LC-10B1||Courteau 33||Haxby-Willey 186||KM Tn15||LeRoux 514||McLachlan 115||Numista 99299||Willey 781","Canada||Lower Canada","","","","","","BANK OF MONTREAL/ [date]","Building, 3/4 view","BANK TOKEN/ CONCORDIA SALUS/ BANK OF/ MONTREAL/ HALF PENNY","Arms of Montreal","","","6","28.5","8.706","https://numismatics.org/collectionimages/19001949/1905/1905.57.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.111.rev.width175.jpg","2022-08-30T03:53:51Z"
