"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.2884","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2884","1984.67.2884","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AV[G]","Salus standing right feeding serpent in arms","","","12","18.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width175.jpg","2023-03-17T06:21:36Z"
"http://numismatics.org/collection/1984.67.2259","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2259","1984.67.2259","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.rev.width175.jpg","2023-03-17T06:22:51Z"
"http://numismatics.org/collection/1984.67.2260","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2260","1984.67.2260","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.rev.width175.jpg","2023-03-17T06:22:51Z"
"http://numismatics.org/collection/1984.67.2736","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2736","1984.67.2736","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICT[ORINV]S P F AVG","bust radiate cuirassed right","[P]ROVIDENTIA A[VG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2736.rev.width175.jpg","2023-03-17T06:24:41Z"
"http://numismatics.org/collection/1984.67.2681","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2681","1984.67.2681","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2681.rev.width175.jpg","2023-03-17T06:04:19Z"
"http://numismatics.org/collection/1984.67.2761","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2761","1984.67.2761","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.rev.width175.jpg","2023-03-17T06:05:29Z"
"http://numismatics.org/collection/1984.67.2715","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2715","1984.67.2715","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","1.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2715.rev.width175.jpg","2023-03-17T06:06:14Z"
"http://numismatics.org/collection/1984.67.2888","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2888","1984.67.2888","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","S[ALV]S AVG","Salus standing right feeding serpent in arms","","","6","21.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2888.rev.width175.jpg","2023-03-17T06:07:56Z"
"http://numismatics.org/collection/1984.67.2773","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2773","1984.67.2773","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust rad. cuir. r.","PROVIDENTIA AVG","Providentia stg. l. holding baton over globe l., and cornucopiae","","","6","21.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2773.rev.width175.jpg","2023-03-17T06:41:19Z"
"http://numismatics.org/collection/1930.198.771","Bronze AE4 of Leo I, Uncertain value, AD 457 - AD 474 1930.198.771","1930.198.771","http://numismatics.org/ocre/id/ric.10.leo_i_e.718","457","474","Leo I","","","","","","Leo I||Aelia Verina","AE4","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Uncertain value","RIC X Leo I (East) 718","","","RIC X Leo I (East) 718","","","","","","","","[D N LEO PER]RPET","Bust r.","","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.93","https://numismatics.org/collectionimages/19001949/1930/1930.198.771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.771.rev.width175.jpg","2023-03-17T06:42:42Z"
