"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.72","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.72","1913.130.72","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.72.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.73","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.73","1913.130.73","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.57","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.73.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.74","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.74","1913.130.74","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.32","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.74.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.75","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.75","1913.130.75","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.45","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.75.rev.width175.jpg","2022-08-30T04:23:52Z"
"http://numismatics.org/collection/1913.130.76","Copper black dogg of George III, British Virgin Islands, 1801. 1913.130.76","1913.130.76","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7B","","","","","","","","","","","","","","","23.0","1.4","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.76.rev.width175.jpg","2022-08-30T04:23:53Z"
"http://numismatics.org/collection/1940.88.1915","Copper black dogg of George III, British Virgin Islands, 1801. 1940.88.1915","1940.88.1915","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","23.0","1.72","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1915.rev.width175.jpg","2022-08-31T02:02:37Z"
"http://numismatics.org/collection/1971.123.4","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.4","1971.123.4","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.52","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.5","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.5","1971.123.5","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","19.0","2.36","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.6","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.6","1971.123.6","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7C","","","","","","","","","","","","","","","20.0","2.9","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.7","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.7","1971.123.7","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7D","","","","","","","","","","","","","","","22.0","1.06","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.rev.width175.jpg","2022-09-02T01:37:44Z"
