"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.32555","Aluminium bronze 500 real, Brazil, 1922. 0000.999.32555","0000.999.32555","","1922","1922","","","","","","500 real","Latin American","Brazil--Republic","","","","","Aluminium bronze","","Coin - commemorative","","","","","KM 521.1","Brazil","","","","","","PROCLAM DA INDEPENDENCIA X PRESID. DA REPUBLICA PEDRO I EPITACIO PESSOA","jugate busts of Peter I and Epitacio Pessoa","7 DE SETEMBRO CENTENARIO DA INDEPENDENCIA 1822 1922","torch, crown, liberty cap","","","6","","","","","2022-08-30T01:37:23Z"
"http://numismatics.org/collection/0000.999.32562","B 1,000 real, Brazil, 1922. 0000.999.32562","0000.999.32562","","1922","1922","","","","","","1,000 real","Latin American","Brazil--Republic","","","","","B","","Coin - commemorative","","","","","KM 522.1","Brazil","","","","","","ACCLAM. DA INDEPENDENCIA PRESIDO DA REPUBLICA","King Peter I and Pessoa facing left","7 SETEMBRO 1 CENTENARIO DA INDEPENDENCIA 1000 REIS","torch and crown","","","6","","","","","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/0000.999.32565","Silver 2000 real, Brazil, 1900. 0000.999.32565","0000.999.32565","","1900","1900","","","","","","2000 real","Latin American","Brazil--Republic","","","","","Silver","","Coin - commemorative","","","","","KM 501","Brazil","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","caravel","4 CENTENARIO DO DESCOBRIMENTO DO BRASIL","WREATH","","","6","","","","","2022-08-30T01:37:25Z"
"http://numismatics.org/collection/1900.2.1","Silver dollar, Philadelphia (Pa.), 1900. 1900.2.1","1900.2.1","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 3","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.637","https://numismatics.org/collectionimages/19001949/1900/1900.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.2.1.rev.width175.jpg","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1904.37.1","Gold dollar, Philadelphia (Pa.), 1903. 1904.37.1","1904.37.1","","1903","1903","Barber, C.E.","","","","","dollar","North American","","","","","","Gold","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7424||Friedberg USA.98","United States","","","","","","UNITED STATES OF AMERICA","bust of Jefferson l.","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.37.1.rev.width175.jpg","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1918.71.2","Copper alloy wu zhu, China. 1918.71.2","1918.71.2","","","","","","","","","wu zhu","East Asian","","","","","","Copper alloy","","Coin - commemorative","","","","","","China","Princeton Art Museum loan 2005","","","","","wu zhu","dragon (?) and tiger on either side of pouring channel","","","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.71.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.71.2.rev.width175.jpg","2022-08-30T05:42:29Z"
"http://numismatics.org/collection/1906.98.4","Silver dollar, Philadelphia (Pa.), 1900. 1906.98.4","1906.98.4","","1900","1900","Barber, C.E.","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Coin - commemorative","","","","","Breen 7423||Clapp-Wood 2","United States","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.7","https://numismatics.org/collectionimages/19001949/1906/1906.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.98.4.rev.width175.jpg","2022-08-30T04:04:28Z"
"http://numismatics.org/collection/1914.22.15","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1914.22.15","1914.22.15","","1839","1839","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.02","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1917.17.9","Silver 1 córdoba of Nicaragua, Birmingham (England), 1912. 1917.17.9","1917.17.9","","1912","1912","","","","","","1 córdoba","Latin American","Nicaragua","","","Heaton","","Silver","Birmingham (England)","Coin - commemorative","","","","","KM 16","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA 1912","full face bust of Cordoba[?]","EN DIOS CONFIAMOS UN CORDOBA","sun rising behind mountain range","","","6","","24.927","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.rev.width175.jpg","2022-08-30T04:41:12Z"
