"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1905.57.215","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1905.57.215","1905.57.215","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.2","https://numismatics.org/collectionimages/19001949/1905/1905.57.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.215.rev.width175.jpg","2022-08-30T03:54:30Z"
"http://numismatics.org/collection/1944.100.27621","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27621","1944.100.27621","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.rev.width175.jpg","2022-08-31T04:22:21Z"
"http://numismatics.org/collection/1944.100.27622","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27622","1944.100.27622","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.rev.width175.jpg","2022-08-31T04:22:21Z"
"http://numismatics.org/collection/1944.100.27623","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27623","1944.100.27623","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.rev.width175.jpg","2022-08-31T04:22:21Z"
"http://numismatics.org/collection/1944.100.27624","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27624","1944.100.27624","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.rev.width175.jpg","2022-08-31T04:22:21Z"
"http://numismatics.org/collection/1944.100.27626","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27626","1944.100.27626","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.rev.width175.jpg","2022-08-31T04:22:21Z"
"http://numismatics.org/collection/1944.100.27627","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27627","1944.100.27627","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.rev.width175.jpg","2022-08-31T04:22:22Z"
"http://numismatics.org/collection/1944.100.27628","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27628","1944.100.27628","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.rev.width175.jpg","2022-08-31T04:22:22Z"
"http://numismatics.org/collection/1944.100.27629","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27629","1944.100.27629","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.rev.width175.jpg","2022-08-31T04:22:22Z"
"http://numismatics.org/collection/1944.100.27630","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27630","1944.100.27630","http://numismatics.org/pella/id/price.89","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 89","","","Price 89","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.rev.width175.jpg","2022-08-31T04:22:23Z"
