"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.54","Silver Coin, Rome, 97 BC 1896.7.54","1896.7.54","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","5","","1.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.rev.width175.jpg","2022-08-30T03:50:32Z"
"http://numismatics.org/collection/1937.158.58","Silver Coin, Rome, 97 BC 1937.158.58","1937.158.58","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","3","","1.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.58.rev.width175.jpg","2022-08-30T08:15:22Z"
"http://numismatics.org/collection/1944.100.715","Silver Coin, Rome, 97 BC 1944.100.715","1944.100.715","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","RRC 333/1","","Apollo||Victory","Quinarius","Roman","","","C. Egnatuleius","","Struck","Silver","Rome","Coin","","","","","RRC 333/1||S 588","","","","","","Roman Republic","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","9","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.715.rev.width175.jpg","2022-08-31T09:00:45Z"
"http://numismatics.org/collection/1944.100.13021","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13021","1944.100.13021","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","6","18.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13021.rev.width175.jpg","2023-03-17T06:21:10Z"
"http://numismatics.org/collection/1944.100.9273","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9273","1944.100.9273","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL [IVL CON]STANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-[ITV]S","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","18.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.9273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9273.rev.width175.jpg","2023-03-17T06:22:46Z"
"http://numismatics.org/collection/1984.146.531","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.531","1984.146.531","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.531.rev.width175.jpg","2023-03-17T06:24:04Z"
"http://numismatics.org/collection/1944.100.38195","Silver Antoninianus of Diocletian, Tripolis, AD 284 1944.100.38195","1944.100.38195","http://numismatics.org/ocre/id/ric.5.dio.333","284","284","","Diocletian","RIC V Diocletian 333","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Tripolis","Coin","","","","Diocletian","RIC V Diocletian 333","Phoenicia","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, curiassed, right","VICTOR[I]A - AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","12","20.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38195.rev.width175.jpg","2023-03-17T06:04:15Z"
"http://numismatics.org/collection/1944.100.10753","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.10753","1944.100.10753","http://numismatics.org/ocre/id/ric.7.her.132","330","333","","Constantine I","RIC VII Heraclea 132","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantine II","RIC VII Heraclea 132","Thrace","","","","","","CONSTAN-TINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, spear, shield, two standards between","","","12","17.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10753.rev.width175.jpg","2023-03-17T06:04:41Z"
"http://numismatics.org/collection/1944.100.9329","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9329","1944.100.9329","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.rev.width175.jpg","2023-03-17T06:07:24Z"
"http://numismatics.org/collection/1944.100.9330","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9330","1944.100.9330","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","11","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.rev.width175.jpg","2023-03-17T06:07:24Z"
