"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.267","Bronze AE2 of Licinius, Alexandria, 315. 1947.2.267","1947.2.267","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.0","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.267.rev.width175.jpg","2024-05-13T04:23:46Z"
"http://numismatics.org/collection/1922.999.48","Bronze AE2 of Licinius, Alexandria, 315. 1922.999.48","1922.999.48","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.5","3.45","https://numismatics.org/collectionimages/19001949/1922/1922.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.48.rev.width175.jpg","2024-05-15T12:22:43Z"
"http://numismatics.org/collection/1944.100.11438","Bronze AE2 of Constantine I, Alexandria, 314–315. 1944.100.11438","1944.100.11438","http://numismatics.org/ocre/id/ric.7.alex.9","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 9","","","RIC VII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL CONSTANTINVS P F AVG","Head laureate, right","[IO]VI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.11438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11438.rev.width175.jpg","2024-05-12T01:35:06Z"
"http://numismatics.org/collection/1944.100.11439","Bronze AE2 of Constantine I, Alexandria, 314–315. 1944.100.11439","1944.100.11439","http://numismatics.org/ocre/id/ric.7.alex.9","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 9","","","RIC VII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL CONSTANTINVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.11439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11439.rev.width175.jpg","2024-05-12T01:35:07Z"
"http://numismatics.org/collection/1944.100.11446","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11446","1944.100.11446","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","21.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.rev.width175.jpg","2024-05-12T01:35:16Z"
"http://numismatics.org/collection/1944.100.11447","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11447","1944.100.11447","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","18.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.rev.width175.jpg","2024-05-12T01:35:17Z"
"http://numismatics.org/collection/1944.100.11448","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11448","1944.100.11448","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.rev.width175.jpg","2024-05-12T01:35:18Z"
"http://numismatics.org/collection/1984.146.504","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.504","1984.146.504","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","6","21.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.504.rev.width175.jpg","2024-05-14T11:00:08Z"
"http://numismatics.org/collection/1948.19.386","Bronze AE2 of Licinius, Alexandria, 315. 1948.19.386","1948.19.386","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.0","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.386.rev.width175.jpg","2024-05-13T05:16:37Z"
"http://numismatics.org/collection/1995.11.879","Bronze AE2 of Licinius, Alexandria, 315. 1995.11.879","1995.11.879","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C FL VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right, eagle to left","","","12","17.5","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.879.rev.width175.jpg","2024-05-14T06:05:34Z"
