"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.8.19","Bronze AE3 of Constantine I, Trier, AD 326. 1948.8.19","1948.8.19","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","","Constantine I","RIC VII Treveri 480","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 480","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CA[E]SS","camp gate with two turrets, no doors star above","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1948/1948.8.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.19.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1984.146.1533","Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1533","1984.146.1533","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","","Constantine I","RIC VII Treveri 480","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 480","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","17.5","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.rev.width175.jpg","2023-03-17T06:11:58Z"
"http://numismatics.org/collection/1984.146.1538","Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1538","1984.146.1538","http://numismatics.org/ocre/id/ric.7.tri.481","326","326","","Constantine I","RIC VII Treveri 481","","Securitas","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Helena","RIC VII Treveri 481","Gallia","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left holding branch pointing downward in right and raising pallium with left","","","12","18.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1538.rev.width175.jpg","2023-03-17T08:44:28Z"
"http://numismatics.org/collection/1947.2.274","Bronze AE3 of Constantine I, Trier, AD 326. 1947.2.274","1947.2.274","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","","Constantine I","RIC VII Treveri 480","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 480","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","19.0","3.28","https://numismatics.org/collectionimages/19001949/1947/1947.2.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.274.rev.width175.jpg","2023-03-17T06:46:41Z"
"http://numismatics.org/collection/1995.11.1032","Bronze AE3 of Constantine I, Trier, AD 326 1995.11.1032","1995.11.1032","http://numismatics.org/ocre/id/ric.7.tri.479","326","326","","Constantine I","RIC VII Treveri 479","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 479","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, no doors, star above","","","6","20.0","3.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1032.rev.width175.jpg","2023-03-17T07:29:23Z"
"http://numismatics.org/collection/1984.146.1535","Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1535","1984.146.1535","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","","Constantine I","RIC VII Treveri 480","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 480","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.rev.width175.jpg","2023-03-17T07:07:34Z"
"http://numismatics.org/collection/1944.100.13272","Bronze AE3 of Constantine I, Trier, AD 326 1944.100.13272","1944.100.13272","http://numismatics.org/ocre/id/ric.7.tri.484","326","326","","Constantine I","RIC VII Treveri 484","","Spes","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Fausta","RIC VII Treveri 484","Gallia","","","","","","FLAV MAX - FAVSTA A[VG]","Bust draped right hair waved","SPES REI P-VBLICAE","Spes standing, facing looking left, holding two children in her arms","","","6","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13272.rev.width175.jpg","2023-03-17T06:57:28Z"
"http://numismatics.org/collection/1944.100.13265","Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13265","1944.100.13265","http://numismatics.org/ocre/id/ric.7.tri.479","326","326","","Constantine I","RIC VII Treveri 479","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 479","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","5","19.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.rev.width175.jpg","2023-03-17T10:47:50Z"
"http://numismatics.org/collection/1984.146.1539","Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1539","1984.146.1539","http://numismatics.org/ocre/id/ric.7.tri.481","326","326","","Constantine I","RIC VII Treveri 481","","Securitas","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Helena","RIC VII Treveri 481","Gallia","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - [RE]IPVBLICE","Securitas standing left holding branch pointing downward in right and raising pallium with left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1539.rev.width175.jpg","2023-03-17T10:33:52Z"
"http://numismatics.org/collection/1984.146.1542","Bronze AE3 of Constantine I, Trier, AD 326. 1984.146.1542","1984.146.1542","http://numismatics.org/ocre/id/ric.7.tri.484","326","326","","Constantine I","RIC VII Treveri 484","","Spes","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Fausta","RIC VII Treveri 484","Gallia","","","","","","FLAV MAX - FAVSTA A[VG]","Bust draped right hair waved","SPES REI P-VBLICAE","Spes standing left holding child in each arm","","","6","17.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1542.rev.width175.jpg","2023-03-17T10:43:38Z"
"http://numismatics.org/collection/1944.100.13264","Bronze AE3 of Constantine I, Trier, AD 326. 1944.100.13264","1944.100.13264","http://numismatics.org/ocre/id/ric.7.tri.475","326","326","","Constantine I","RIC VII Treveri 475","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine I","RIC VII Treveri 475","Gallia","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate with two turrets, no doors star above","","","12","19.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.rev.width175.jpg","2023-03-17T10:18:15Z"
