"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38810","Copper alloy centime, Switzerland, 1850. 0000.999.38810","0000.999.38810","","1850","1850","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.473","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38811","Copper alloy centime, Switzerland, 1856. 0000.999.38811","0000.999.38811","","1856","1856","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.445","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38812","Copper alloy centime, Switzerland, 1857. 0000.999.38812","0000.999.38812","","1857","1857","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.485","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38813","Copper alloy centime, Switzerland, 1863. 0000.999.38813","0000.999.38813","","1863","1863","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.492","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38814","Copper alloy centime, Switzerland, 1872. 0000.999.38814","0000.999.38814","","1872","1872","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.501","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38815","Copper alloy centime, Switzerland, 1875. 0000.999.38815","0000.999.38815","","1875","1875","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.484","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38816","Copper alloy centime, Switzerland, 1876. 0000.999.38816","0000.999.38816","","1876","1876","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.551","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38817","Copper alloy centime, Switzerland, 1877. 0000.999.38817","0000.999.38817","","1877","1877","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.509","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38818","Copper alloy centime, Switzerland, 1880. 0000.999.38818","0000.999.38818","","1880","1880","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.47","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38819","Copper alloy centime, Switzerland, 1890. 0000.999.38819","0000.999.38819","","1890","1890","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.523","","","2022-08-30T01:55:46Z"
