"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5489","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5489","1974.26.5489","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||SNGCOP.120||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","13.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5489.rev.width175.jpg","2024-05-14T08:25:29Z"
"http://numismatics.org/collection/1974.26.5490","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5490","1974.26.5490","http://numismatics.org/pco/id/cpe.1_2.B174","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174||Sv.576","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","29.0","13.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5490.rev.width175.jpg","2024-05-14T08:25:29Z"
"http://numismatics.org/collection/1974.26.5491","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5491","1974.26.5491","http://numismatics.org/pco/id/cpe.1_2.B174","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174||Sv.576","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","16.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5491.rev.width175.jpg","2024-05-14T08:25:30Z"
"http://numismatics.org/collection/1974.26.5492","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5492","1974.26.5492","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","10","28.0","16.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.5492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5492.rev.width175.jpg","2024-05-14T08:25:31Z"
"http://numismatics.org/collection/1974.26.5493","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5493","1974.26.5493","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","27.0","16.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5493.rev.width175.jpg","2024-05-14T08:25:31Z"
"http://numismatics.org/collection/1967.152.625","Gold Pentadrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1967.152.625","1967.152.625","http://numismatics.org/pco/id/cpe.1_1.294","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294||Sv.583","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","17.83","https://numismatics.org/collectionimages/19501999/1967/1967.152.625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.625.rev.width175.jpg","2024-05-16T11:14:28Z"
"http://numismatics.org/collection/1974.26.5451","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5451","1974.26.5451","http://numismatics.org/pco/id/cpe.1_1.421","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421||Sv.529","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","29.0","11.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.rev.width175.jpg","2024-05-14T08:24:53Z"
"http://numismatics.org/collection/1974.26.5452","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5452","1974.26.5452","http://numismatics.org/pco/id/cpe.1_1.418","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418||Sv.530","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","14.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.rev.width175.jpg","2024-05-14T08:24:54Z"
"http://numismatics.org/collection/1974.26.5479","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5479","1974.26.5479","http://numismatics.org/pco/id/cpe.1_1.283","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283||Sv.567","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","29.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5479.rev.width175.jpg","2024-05-14T08:25:20Z"
"http://numismatics.org/collection/1974.26.5480","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5480","1974.26.5480","http://numismatics.org/pco/id/cpe.1_1.288","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288||Sv.574","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5480.rev.width175.jpg","2024-05-14T08:25:21Z"
