"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.249.8","Silver Dirham of temp. `Umar, al-Basra, 100 H. 1971.249.8","1971.249.8","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","27.0","2.767","","","2024-02-27T10:28:27Z"
"http://numismatics.org/collection/1921.999.147","Silver Dirham of temp. `Umar, Dimashq, 101 H. 1921.999.147","1921.999.147","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-26T10:51:01Z"
"http://numismatics.org/collection/1921.999.148","Silver Dirham of temp. `Umar, Dimashq, 101 H. 1921.999.148","1921.999.148","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-28T05:08:55Z"
"http://numismatics.org/collection/1917.215.3379","Silver Dirham of temp. `Umar, Arminiyya, 101 H. 1917.215.3379","1917.215.3379","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Armenia","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","28.0","2.89","","","2024-02-28T12:58:56Z"
"http://numismatics.org/collection/1917.215.3410","Silver Dirham of temp. `Umar, Dimashq, 100 H. 1917.215.3410","1917.215.3410","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","2.89","","","2024-02-28T05:34:36Z"
"http://numismatics.org/collection/1971.316.1110","Silver Dirham of temp. `Umar, al-Kufa, 100 H. 1971.316.1110","1971.316.1110","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","26.0","2.91","","","2024-02-28T04:26:37Z"
"http://numismatics.org/collection/1971.316.1111","Silver Dirham of temp. `Umar, al-Kufa, 101 H. 1971.316.1111","1971.316.1111","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","28.0","2.63","","","2024-02-28T12:15:25Z"
"http://numismatics.org/collection/1971.316.1439","Silver Dirham of temp. `Umar, Arminiyya, 100 H. 1971.316.1439","1971.316.1439","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","Arminiyya","","","Armenia","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","28.0","","","","2024-02-26T02:39:19Z"
"http://numismatics.org/collection/1971.316.1476","Silver Dirham of temp. `Umar, Dimashq, 100 H. 1971.316.1476","1971.316.1476","","718","719","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-27T12:52:13Z"
"http://numismatics.org/collection/1971.316.1477","Silver Dirham of temp. `Umar, Dimashq, 101 H. 1971.316.1477","1971.316.1477","","719","720","temp. `Umar","","","Umayyad Caliphate","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Album.133","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Post-Reform/0b04c3fc-3046-379c-ad21-dab838841c58||0b04c3fc-3046-379c-ad21-dab838841c58|Dirham Mints/5bbf1694-3490-3454-b255-22d6ff6b8754||5bbf1694-3490-3454-b255-22d6ff6b8754|AV, AR, and AE (Walid)/2f853079-7c37-3ed7-bbbf-490258a6c7c0","","","","","","","","","","","","","","","","","","2024-02-26T10:28:56Z"
