"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.41.1","1801 Thomas Jefferson Peace Medal, Medium Size, Bronze Restrike. 2018.41.1","2018.41.1","","1801","1801","","","","","","","","","Medals and Decorations","Medal","Scot, Robert","Scot, Robert","","Struck","","","","United States","","","","","","Julian","","","","","","","","TH. JEFFERSON PRESIDENT OF THE U.S. A.D. 1801","Jefferson bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.13","226.35","https://numismatics.org/collectionimages/20002049/2018/2018.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.1.rev.width175.jpg","2024-04-10T11:38:44Z"
"http://numismatics.org/collection/2018.41.10","1850 Millard Fillmore Peace Medal, Large Size, Bronze Restrike. 2018.41.10","2018.41.10","","1","1","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck","","","","United States","","","","","","Julian","","","","","","","","MILLARD FILLMORE PRESIDENT OF THE UNITED STATES/ 1850|S. ELLIS","Fillmore bust right","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","75.84","232.632","https://numismatics.org/collectionimages/20002049/2018/2018.41.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.10.rev.width175.jpg","2024-03-19T08:57:59Z"
"http://numismatics.org/collection/2018.41.11","1853 Franklin Pierce Peace Medal, Large Size, Bronze Restrike. 2018.41.11","2018.41.11","","1","1","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck","","","","United States","","","","","","Julian","","","","","","","","FRANKLIN PIERCE, PRESIDENT OF THE UNITED STATES./ 1853|S. ELLIS","Pierce bust left","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","75.8","226.635","https://numismatics.org/collectionimages/20002049/2018/2018.41.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.11.rev.width175.jpg","2024-03-19T09:02:16Z"
"http://numismatics.org/collection/2018.41.12","1857 James Buchanan Peace Medal, Large Size, Bronze Restrike. 2018.41.12","2018.41.12","","1","1","","","","","","","","","Medals and Decorations","Medal","Ellis, Salathiel||Willson, Joseph","Ellis, Salathiel||Willson, Joseph","","Struck","","","","United States","","","","","","Julian","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES/ 1857|S. ELLIS SC.","Buchanan bust right","LABOR/ VIRTUE/ HONOR|J. WILLSON","Settler and Native American standing before flag; landscape in distance","","","12","76.43","216.401","https://numismatics.org/collectionimages/20002049/2018/2018.41.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.12.rev.width175.jpg","2024-03-19T09:06:01Z"
"http://numismatics.org/collection/2018.41.13","1865 Andrew Johnson Peace Medal, Large Size, Bronze Restrike. 2018.41.13","2018.41.13","","1","1","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck","","","","United States","","","","","","Julian","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","76.22","235.667","https://numismatics.org/collectionimages/20002049/2018/2018.41.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.13.rev.width175.jpg","2024-03-19T09:10:51Z"
"http://numismatics.org/collection/2018.41.2","1809 James Madison Peace Medal, Large Size, Bronze Restrike. 2018.41.2","2018.41.2","","1809","1809","","","","","","","","","Medals and Decorations","Medal","Reich, John||Barber, Charles E.","Reich, John||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","JAMES MADISON PRESIDENT OF THE U.S. A.D. 1809","Madison bust left","","Clasped hands, crossed ax and calumet above","","","12","75.5","233.6","https://numismatics.org/collectionimages/20002049/2018/2018.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.2.rev.width175.jpg","2024-03-18T11:33:50Z"
"http://numismatics.org/collection/2018.41.3","1817 James Monroe Peace Medal, Large Size, Bronze Restrike. 2018.41.3","2018.41.3","","1817","1817","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Barber, Charles E.","Fürst, Moritz||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","JAMES MONROE PRESIDENT OF THE U.S. A.D. 1817|FURST. F.","Monroe bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","76.24","190.5","https://numismatics.org/collectionimages/20002049/2018/2018.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.3.rev.width175.jpg","2024-03-18T11:34:12Z"
"http://numismatics.org/collection/2018.41.4","1825 John Quincy Adams Peace Medal, Large Size, Bronze Restrike. 2018.41.4","2018.41.4","","1825","1825","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Barber, Charles E.","Fürst, Moritz||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES/ 1825","J.Q. Adams bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.98","238.754","https://numismatics.org/collectionimages/20002049/2018/2018.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.4.rev.width175.jpg","2024-03-18T11:34:23Z"
"http://numismatics.org/collection/2018.41.5","1829 Andrew Jackson Peace Medal, Large Size, Bronze Restrike. 2018.41.5","2018.41.5","","1829","1829","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Barber, Charles E.","Fürst, Moritz||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES/ A.D. 1829|FURST F.","Jackson bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.89","233.703","https://numismatics.org/collectionimages/20002049/2018/2018.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.5.rev.width175.jpg","2024-03-18T11:34:35Z"
"http://numismatics.org/collection/2018.41.6","1837 Martin Van Buren Peace Medal, Large Size, Bronze Restrike. 2018.41.6","2018.41.6","","1837","1837","","","","","","","","","Medals and Decorations","Medal","Fürst, Moritz||Barber, Charles E.","Fürst, Moritz||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","MARTIN VAN BUREN PRESIDENT OF THE UNITED STATES/ A.D. 1837|FURST F.","Van Buren bust right","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.47","241.1","https://numismatics.org/collectionimages/20002049/2018/2018.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.6.rev.width175.jpg","2024-03-18T11:36:08Z"
"http://numismatics.org/collection/2018.41.7","1841 John Tyler Peace Medal, Large Size, Bronze Restrike. 2018.41.7","2018.41.7","","1","1","","","","","","","","","Medals and Decorations","Medal","Pettrich, Ferdinand||Barber, Charles E.","Pettrich, Ferdinand||Barber, Charles E.","","Struck","","","","United States","","","","","","Julian","","","","","","","","JOHN TYLER, PRESIDENT OF THE UNITED STATES./ 1841","Tyler bust left","PEACE/ AND/ FRIENDSHIP","Clasped hands, crossed ax and calumet above","","","12","75.48","233.777","https://numismatics.org/collectionimages/20002049/2018/2018.41.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.7.rev.width175.jpg","2024-03-19T08:44:07Z"
