"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1995.11.625","Bronze As of Titus, Rome, AD 80 - AD 81 1995.11.625","1995.11.625","http://numismatics.org/ocre/id/ric.2_1(2).tit.226","80","81","Titus","","","","","Genius","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 226","","","BMC 210||RIC II, Part 1 (second edition) Titus 226","","","","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","GENI P R S C","Genius standing left, sacrificing out of patera over lighted altar and holding cornucopiae","","","6","27.5","12.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.625.rev.width175.jpg","2023-03-17T06:04:22Z"
"http://numismatics.org/collection/1944.100.41809","Bronze Quadrans of Titus, Rome, AD 80 - AD 81 1944.100.41809","1944.100.41809","http://numismatics.org/ocre/id/ric.2_1(2).tit.255","80","81","Titus","","","","","","Titus","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 255","","","BMC 220||RIC II, Part 1 (second edition) Titus 255","","","","","","","","IMP T VESP AVG COS VIII","Modius","S C","Legend in laurel wreath","","","6","14.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41809.rev.width175.jpg","2023-03-17T06:07:11Z"
"http://numismatics.org/collection/1944.100.41799","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41799","1944.100.41799","http://numismatics.org/ocre/id/ric.2_1(2).tit.170","80","81","Titus","","","","","Spes","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 170","","","BMC 183||RIC II, Part 1 (second edition) Titus 170","","","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","6","33.0","24.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41799.rev.width175.jpg","2023-03-17T06:07:13Z"
"http://numismatics.org/collection/1935.117.217","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.217","1935.117.217","http://numismatics.org/ocre/id/ric.4.tr_d.81A","250","251","Trajan Decius","","","","","","Titus","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Trajan Decius 81A","","","RIC IV Trajan Decius 81A","","","","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","6","22.0","4.31","https://numismatics.org/collectionimages/19001949/1935/1935.117.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.217.rev.width175.jpg","2023-03-17T06:08:26Z"
"http://numismatics.org/collection/1988.5.13","Gold Aureus of Vespasian, Rome, AD 73 1988.5.13","1988.5.13","http://numismatics.org/ocre/id/ric.2_1(2).ves.555","73","73","Vespasian","","","","","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 555","","","BMC 625+v||RIC II, Part 1 (second edition) Vespasian 555","","","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","6","27.0","11.84","https://numismatics.org/collectionimages/19501999/1988/1988.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.13.rev.width175.jpg","2023-03-17T06:41:44Z"
"http://numismatics.org/collection/0000.999.18080","Silver Denarius of Vespasian, Rome, AD 79 0000.999.18080","0000.999.18080","http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","79","79","Vespasian","","","","","Venus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1078","","","BMC 255||RIC II, Part 1 (second edition) Vespasian 1078","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","5","19.0","3.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18080.rev.width175.jpg","2023-03-17T06:42:57Z"
"http://numismatics.org/collection/1976.91.2","Silver Denarius of Vespasian, Rome, AD 79. 1976.91.2","1976.91.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","79","79","Vespasian","","","","","Venus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1078","","","BMC 45n||RIC II, Part 1 (second edition) Vespasian 1078","","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVVEN","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","6","17.5","2.81","https://numismatics.org/collectionimages/19501999/1976/1976.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.2.rev.width175.jpg","2023-03-17T06:43:46Z"
"http://numismatics.org/collection/1910.88.24","Silver Coin of Vespasian, Rome, AD 77 - AD 78 1910.88.24","1910.88.24","http://numismatics.org/ocre/id/ric.2_1(2).ves.950","77","78","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 950","","","BMC 226||RIC II, Part 1 (second edition) Vespasian 950","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Prow right; above, star with eight rays","","","6","17.0","3.39","https://numismatics.org/collectionimages/19001949/1910/1910.88.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.24.rev.width175.jpg","2023-03-17T07:00:15Z"
"http://numismatics.org/collection/1944.100.41674","Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41674","1944.100.41674","http://numismatics.org/ocre/id/ric.2_1(2).ves.1253","77","78","Vespasian","","","","","Felicitas","Titus","Dupondius","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1253","","","BMC 858||RIC II, Part 1 (second edition) Vespasian 1253","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","27.0","12.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41674.rev.width175.jpg","2023-03-17T07:00:31Z"
"http://numismatics.org/collection/1956.127.1327","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1327","1956.127.1327","http://numismatics.org/ocre/id/ric.2_1(2).ves.972","77","78","Vespasian","","","","","Annona","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 972","","","BMC 319||RIC II, Part 1 (second edition) Vespasian 972","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","19.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1327.rev.width175.jpg","2023-03-17T06:38:19Z"
