"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15114","Paper 10 cent of City of Natchez, United States/Mississippi, 1862. 0000.999.15114","0000.999.15114","","1862","1862","","","City of Natchez","","","","","10 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States||Mississippi","","","","Criswell C.360","","","","","","","","THE CITY OF NATCHEZ WILL PAY","Maiden's head and shoulders|clipper ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15114.obv.width175.jpg","","2022-08-29T08:26:12Z"
"http://numismatics.org/collection/0000.999.10337","White metal Token of Natchez and Vidalia Ferry, United States/Mississippi. 0000.999.10337","0000.999.10337","","","","","","Natchez and Vidalia Ferry","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Mississippi","","","","MS 660.A","","","","","","","","NATCHEZ and VIDALIA FERRY","","GOOD FOR ONE FARE ONLY 1","legend","","","","16.0","","","","2022-08-29T08:12:44Z"
"http://numismatics.org/collection/0000.999.10338","Brass Token of Pascagoula St. Ry. and Power Company, United States/Mississippi. 0000.999.10338","0000.999.10338","","","","","","Pascagoula St. Ry. and Power Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 720.D","","","","","","","","PASCAGOULA ST. RY. and POWER CO.","","GOOD FOR ONE ZONE RIDE","legend","","","","16.0","","","","2022-08-29T08:12:44Z"
"http://numismatics.org/collection/0000.999.10339","Brass Token of Pascagoula St. Ry. and Power Company, United States/Mississippi. 0000.999.10339","0000.999.10339","","","","","","Pascagoula St. Ry. and Power Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 720.E","","","","","","","","PASCAGOULA ST. RY. and POWER CO.","","GOOD FOR ONE ZONE RIDE","legend","","","","16.0","","","","2022-08-29T08:12:44Z"
"http://numismatics.org/collection/0000.999.10340","Brass Token of Pascagoula St. Ry. and Power Company, United States/Mississippi. 0000.999.10340","0000.999.10340","","","","","","Pascagoula St. Ry. and Power Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 720.F","","","","","","","","PASCAGOULA ST. RY. and POWER CO.","","GOOD FOR ONE ZONE RIDE","legend","","","","17.0","","","","2022-08-29T08:12:44Z"
"http://numismatics.org/collection/0000.999.10341","Brass Token of Pascagoula St. Ry. and Power Company, United States/Mississippi. 0000.999.10341","0000.999.10341","","","","","","Pascagoula St. Ry. and Power Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Mississippi","","","","MS 720.F.error","","","","","","","","PASCAGOULA ST. RY. and POWER CO.","","GOOD FOR ONE ZONE RIDE","legend","","","","17.0","","","","2022-08-29T08:12:45Z"
"http://numismatics.org/collection/0000.999.10342","White metal Token of Viksburg Light and Traction Company, United States/Mississippi, 1927. 0000.999.10342","0000.999.10342","","1927","1927","","","Viksburg Light and Traction Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Mississippi","","","","MS 900.C","","","","","","","","VICKSBURG LT. and TR. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:12:45Z"
"http://numismatics.org/collection/0000.999.10343","Copper Token of Mississippi Power and Light Company, United States/Mississippi, 1927. 0000.999.10343","0000.999.10343","","1927","1927","","","Mississippi Power and Light Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 900.D","","","","","","","","THE MISSISSIPPI PR. and LT. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:12:45Z"
"http://numismatics.org/collection/0000.999.10344","Copper Token of Vicksburg City Lines, United States/Mississippi, 1939. 0000.999.10344","0000.999.10344","","1939","1939","","","Vicksburg City Lines","","","","","","North American","Token","","","","","Copper","","","","","United States||Mississippi","","","","MS 900.I","","","","","","","","VICKSBURG CITY LINES, INC.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-08-29T08:12:45Z"
"http://numismatics.org/collection/0000.999.10345","Steel Token of Vicksburg City Lines, United States/Mississippi, 1943. 0000.999.10345","0000.999.10345","","1943","1943","","","Vicksburg City Lines","","","","","","North American","Token","","","","","Steel","","","","","United States||Mississippi","","","","MS 900.J","","","","","","","","VICKSBURG CITY LINES, INC.","Bus","GOOD FOR ONE SCHOOL FARE","Bus","","","","23.0","","","","2022-08-29T08:12:45Z"
