"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.47.1","Bronze Coin, Alexandria, 294 BC 1906.47.1","1906.47.1","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","2.71","https://numismatics.org/collectionimages/19001949/1906/1906.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.47.1.rev.width175.jpg","2022-08-30T04:04:27Z"
"http://numismatics.org/collection/0000.999.42880","Bronze Coin, Alexandria, 266 BC - 261 BC 0000.999.42880","0000.999.42880","http://numismatics.org/pco/id/cpe.1_2.B220","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","7.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.rev.width175.jpg","2022-08-30T02:07:14Z"
"http://numismatics.org/collection/0000.999.42912","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42912","0000.999.42912","http://numismatics.org/pco/id/cpe.1_2.B184","-270","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","","","","","","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.rev.width175.jpg","2022-08-30T02:07:23Z"
"http://numismatics.org/collection/0000.999.43055","Bronze Coin, Berytus, 246 BC - 222 BC 0000.999.43055","0000.999.43055","http://numismatics.org/pco/id/cpe.1_2.B464","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Berytus","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B464","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","","","","","","","","2022-08-30T02:07:52Z"
"http://numismatics.org/collection/1925.176.134","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.134","1925.176.134","http://numismatics.org/pco/id/cpe.1_2.B219","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","12.45","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.134.rev.width175.jpg","2022-08-30T06:29:30Z"
"http://numismatics.org/collection/1925.176.139","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.139","1925.176.139","http://numismatics.org/pco/id/cpe.1_2.B237","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","11.27","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.rev.width175.jpg","2022-08-30T06:29:32Z"
"http://numismatics.org/collection/1925.176.141","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.141","1925.176.141","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.03","https://numismatics.org/collectionimages/19001949/1925/1925.176.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.141.rev.width175.jpg","2022-08-30T06:29:34Z"
"http://numismatics.org/collection/1925.176.142","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.142","1925.176.142","http://numismatics.org/pco/id/cpe.1_2.B250","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","25.0","10.75","https://numismatics.org/collectionimages/19001949/1925/1925.176.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.142.rev.width175.jpg","2022-08-30T06:29:34Z"
"http://numismatics.org/collection/1925.176.145","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.145","1925.176.145","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","10.03","https://numismatics.org/collectionimages/19001949/1925/1925.176.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.145.rev.width175.jpg","2022-08-30T06:29:36Z"
"http://numismatics.org/collection/1925.176.146","Bronze Coin, Alexandria, 266 BC - 261 BC 1925.176.146","1925.176.146","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","7.11","https://numismatics.org/collectionimages/19001949/1925/1925.176.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.146.rev.width175.jpg","2022-08-30T06:29:36Z"
