"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3675","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1944.100.3675","1944.100.3675","http://numismatics.org/ocre/id/ric.6.thes.25a","302","303","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25a","","","RIC VI Thessalonica 25a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","26.5","9.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.3675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3675.rev.width175.jpg","2024-05-13T01:09:01Z"
"http://numismatics.org/collection/1944.100.3677","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1944.100.3677","1944.100.3677","http://numismatics.org/ocre/id/ric.6.thes.25b","302","303","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25b","","","RIC VI Thessalonica 25b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C • MA • MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","27.5","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3677.rev.width175.jpg","2024-05-13T01:09:17Z"
"http://numismatics.org/collection/1944.100.3679","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1944.100.3679","1944.100.3679","http://numismatics.org/ocre/id/ric.6.thes.25b","302","303","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25b","","Cairo","RIC VI Thessalonica 25b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C • MA • MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","27.0","10.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3679.rev.width175.jpg","2024-05-13T01:09:33Z"
"http://numismatics.org/collection/1944.100.3684","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1944.100.3684","1944.100.3684","http://numismatics.org/ocre/id/ric.6.thes.26b","302","303","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 26b","","Cairo","RIC VI Thessalonica 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO P[OPV]-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","27.5","10.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3684.rev.width175.jpg","2024-05-13T01:10:15Z"
"http://numismatics.org/collection/1944.100.3687","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1944.100.3687","1944.100.3687","http://numismatics.org/ocre/id/ric.6.thes.26b","302","303","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 26b","","","RIC VI Thessalonica 26b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","26.0","9.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.3687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3687.rev.width175.jpg","2024-05-13T01:10:39Z"
"http://numismatics.org/collection/1922.215.23","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1922.215.23","1922.215.23","http://numismatics.org/ocre/id/ric.6.thes.25a","302","303","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25a","","","RIC VI Thessalonica 25a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","28.5","10.42","https://numismatics.org/collectionimages/19001949/1922/1922.215.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.23.rev.width175.jpg","2024-05-15T12:20:02Z"
"http://numismatics.org/collection/1922.215.24","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1922.215.24","1922.215.24","http://numismatics.org/ocre/id/ric.6.thes.25a","302","303","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25a","","","RIC VI Thessalonica 25a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","5","28.0","8.19","https://numismatics.org/collectionimages/19001949/1922/1922.215.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.24.rev.width175.jpg","2024-05-15T12:20:03Z"
"http://numismatics.org/collection/1922.215.25","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1922.215.25","1922.215.25","http://numismatics.org/ocre/id/ric.6.thes.25a","302","303","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25a","","","RIC VI Thessalonica 25a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","26.0","10.37","https://numismatics.org/collectionimages/19001949/1922/1922.215.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.25.rev.width175.jpg","2024-05-15T12:20:04Z"
"http://numismatics.org/collection/0000.999.57421","Bronze AE1 of Diocletian, Thessalonica, 302–303. 0000.999.57421","0000.999.57421","http://numismatics.org/ocre/id/ric.6.thes.25b","302","303","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25b","","","RIC VI Thessalonica 25b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C • MA • MAX-IMIA]NVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","11","27.5","10.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.57421.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57421.rev.width175.jpg","2024-05-11T12:57:02Z"
"http://numismatics.org/collection/1984.146.865","Bronze AE1 of Diocletian, Thessalonica, 302–303. 1984.146.865","1984.146.865","http://numismatics.org/ocre/id/ric.6.thes.25a","302","303","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 25a","","","RIC VI Thessalonica 25a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.0","11.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.865.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.865.rev.width175.jpg","2024-05-14T11:07:07Z"
