"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.132.1","Lead Medal, Great Britain. 1951.132.1","1951.132.1","","","","","","","","","","","","Medals and Decorations","Medal","Ottley, John","","","Struck","Lead","","","England","Great Britain","","","","","BHM 1653","","","","","","","","CHOLERA ORPHAN SCHOOL|OPENED AUGUST 3 1833 NUMBER OF ORPHANS 450 BY CHOLERA UNDER 12 YEARS OF AGE","facade of a building","ERECTED & SUPPORTED FROM A FUND SUBSCRIBED BY THE BRITISH NATION FOR THE RELIEF OF SUFFERERS BY CHOLERA AT BILSTON IN THE YEAR 1832 POPULATION OF BILSTON 14492 PERSONS ATTACKED BY CHOLERA 3568 PERSONS WHO PERISHED BY CHOLERA 742 THE FIRST CASE AUGUST 3 THE LAST DEATH SEP 18 AMOUNT OF CONTRIBUTIONS","","","","","45.0","32.28","","","2024-02-14T11:28:02Z"
"http://numismatics.org/collection/1940.100.357","Bronze Medal of Albert, Prince Consort, Great Britain, 1819–1861. 1940.100.357","1940.100.357","","1819","1861","","","","","","","Albert, Prince Consort","","Medals and Decorations","Medal","Ottley, John","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","HIS ROYAL HIGHNESS PRINCE ALBERT","bust","","four allegorical figures surrounding a globe","","","","76.0","197.11","","","2024-02-14T11:22:00Z"
"http://numismatics.org/collection/1940.100.1643","White Metal Medal, Great Britain. 1940.100.1643","1940.100.1643","","","","","","","","","","","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.831","","","","","","","","ST PETERS CHURCH BIRMINGHAM","view of the church","THE FOUNDATION WAS BEGUN THE II DAY OF MAY MDCCCXXV THE FIRST STONE WAS LAID.........","","","","","64.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1268","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England, 1862–1862. 1940.100.1268","1940.100.1268","","1862","1862","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.424","","","","","","","","H M C MAJESTY QUEEN VICTRIA","Crowned bust of Queen Victoria to l.","THE INTERNATIONAL EXHIBITION OF 1862|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKE R.E. ERECTED MESSRS KELK AND LUCAS","View of the exhibition building with a winged victory flying above it holding wreath and palm branch.","","","12","53.0","33.438","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1271","White Metal Medal, Birmingham, England. 1940.100.1271","1940.100.1271","","","","","","","","","","","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.426","","","","","","","","THE INTERNATIONAL EXHIBITION IN THE 25TH YEAR OF THE REIGN OF QUEEN VICTORIA|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN NFOWKERE ERECTED BY MESSRS KELK AND LUCAS","view of the exhibition building","","Britannia standing between a globe and a shield","","","","41.0","17.266","","","2024-03-27T11:20:42Z"
"http://numismatics.org/collection/1940.100.1522","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England. 1940.100.1522","1940.100.1522","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.746","","","","","","","","EXHIBITION OF INDUSTRY OF ALL NATIONNS LONDON 1851","medallic bust of Queen Victoria and Prince Albert","","Britannia flaked by a globe topped by a beehive and a shield in the background are ships and a railroad train","","","","69.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.rev.width175.jpg","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1526","White Metal Medal of Albert, Prince Consort, Birmingham, England, 1819–1861. 1940.100.1526","1940.100.1526","","1819","1861","","","","","","","Albert, Prince Consort","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.747","","","","","","","","HIS ROYAL HIGHNESS PRINCE ALBERT","bust","THE BUILDING FOR THE GREAT EXHIBITION IN LONDON/ PRPOSED BY H.R.H PRINCE ALBERT DESIGNED BY JOSEPH PAXTON ESQ F.L.S. ERECTED BY FOX HENDERSON & Co..........","view of the palace","","","","74.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1526.rev.width175.jpg","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1966.167.261","White Metal Medal, Great Britain. 1966.167.261","1966.167.261","","","","","","","","","","","","Medals and Decorations","Medal","Ottley, John","","","","White Metal","","","","Great Britain","","","","","Moyaux-5","","","","","","","","VIADUCT OVER THE SANKEY CANAL & VALLEY 14 1/2 MILES FROM LIVERPOOL","viaduct with coaches and engine upon it","","","","","","46.0","","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/0000.999.153","White Metal Medal of Albert, Prince Consort, Great Britain, 1851–1851. 0000.999.153","0000.999.153","","1851","1851","","","","","","","Albert, Prince Consort","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Cumb.1152||Eidlitz.747||Rizz.2.186.316||Wurzbach.67","","","","","","","","HIS ROYAL HIGHNESS PRINCE ALBERT.","bust, l.; wreath","THE BUILDING FOR THE GREAT EXHIBITION IN LONDON, 1851/ PROPOSED BY H.R.H. PRINCE ALBERT/ DESIGNED BY JOSEPH PAXTON/ ERECTED BY FOX,HENDERSON & Co.","building for the Great Exhibition, 1851","","","","74.0","","","","2024-01-31T11:25:12Z"
"http://numismatics.org/collection/0000.999.42731","Bronze Medal of Peel, Robert, Great Britain, 1788–1850. 0000.999.42731","0000.999.42731","","1788","1850","","","","","","","Peel, Robert","","Medals and Decorations","Medal","Ottley, John","","","Struck","Bronze","","","","","","","","","Brown.1.1749","","","","","","","","THE RT HONBLE SIR ROBERT PEEL BART M.P.|INSTALLED LORD RECTOR OF THE UNIVERSITY OF GLASGOW JANY 11 1837","bust","ENTERTAINED AT PUBLIC DINNER IN GLASGOW BY UPWARDS OFF 3000 CITIZENS","arms and insignia of the University","","","","46.0","42.11","","","2024-01-31T11:25:17Z"
