"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.29","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1908.89.29","1908.89.29","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Cf Sv.504","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r. with diadem; dotted border","ΠTOΛEMAIOΥ BAΣΙΛΕΩΣ","Two eagles l. on fulmen; dotted border","","","12","43.0","63.77","https://numismatics.org/collectionimages/19001949/1908/1908.89.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.29.rev.width175.jpg","2022-08-30T04:06:31Z"
"http://numismatics.org/collection/1908.89.30","Silver Coin, Tyre, 275 BC - 274 BC 1908.89.30","1908.89.30","http://numismatics.org/pco/id/cpe.1_1.561","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||SNGCop 482","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.24","https://numismatics.org/collectionimages/19001949/1908/1908.89.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.30.rev.width175.jpg","2022-08-30T04:06:31Z"
"http://numismatics.org/collection/1911.32.25","Bronze Coin, Alexandria, 275 BC - 274 BC 1911.32.25","1911.32.25","http://numismatics.org/pco/id/cpe.1_2.B177","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","30.0","18.95","https://numismatics.org/collectionimages/19001949/1911/1911.32.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.25.rev.width175.jpg","2022-08-30T04:19:45Z"
"http://numismatics.org/collection/1917.155.88","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.88","1917.155.88","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","17.0","2.97","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.rev.width175.jpg","2022-08-30T04:41:02Z"
"http://numismatics.org/collection/1917.155.89","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.89","1917.155.89","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.94","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.rev.width175.jpg","2022-08-30T04:41:02Z"
"http://numismatics.org/collection/1917.155.90","Bronze Coin, Alexandria, 266 BC - 261 BC 1917.155.90","1917.155.90","http://numismatics.org/pco/id/cpe.1_2.B207","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","2.8","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.rev.width175.jpg","2022-08-30T04:41:03Z"
"http://numismatics.org/collection/0000.999.42880","Bronze Coin, Alexandria, 266 BC - 261 BC 0000.999.42880","0000.999.42880","http://numismatics.org/pco/id/cpe.1_2.B220","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","Tritartemorion","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","7.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.rev.width175.jpg","2022-08-30T02:07:14Z"
"http://numismatics.org/collection/0000.999.42882","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 0000.999.42882","0000.999.42882","","-285","-246","","Ptolemy II Philadelphus","","","Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Cf Sv.506||SNG COP 157","Egypt","","","","","Ptolemaic Empire","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","30.0","17.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.42882.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42882.rev.width175.jpg","2022-08-30T02:07:14Z"
"http://numismatics.org/collection/0000.999.42883","Bronze Coin, Alexandria, 266 BC - 261 BC 0000.999.42883","0000.999.42883","http://numismatics.org/pco/id/cpe.1_2.B282","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B282","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B282","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","12","43.0","66.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.42883.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42883.rev.width175.jpg","2022-08-30T02:07:15Z"
"http://numismatics.org/collection/0000.999.42885","Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42885","0000.999.42885","http://numismatics.org/pco/id/cpe.1_2.B170","-275","-274","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B170","","Zeus","Diobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B170","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","15.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.42885.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42885.rev.width175.jpg","2022-08-30T02:07:15Z"
