"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34782","Silver Medal of William III of England, Nuremberg, Germany, 1688–1694. 0000.999.34782","0000.999.34782","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.1.681.60","","","","","","","","GVILIELMVS ET MARIA REX ET REGINA BRITANNIA","cojoined busts of William and Mary","AUREA FLORIGERIS SUCCRESCUNT POMA ROSETIS|SECURITIES BRITAN","Britannia under an Orange tree","","","","54.0","67.058","https://numismatics.org/collectionimages/00001899/0000/0000.999.34782.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34782.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34783","Silver Medal of William III of England, 1688–1694. 0000.999.34783","0000.999.34783","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.1.683.64","","","","","","","","GVILIELMVS REX ANGL SCOT FRANC ET HYBERN PATRIAE DECVS ANGLIAE PRAESIDIVM","bust of William III","TE SERVATORE NON SERVIMUS","Britannia accompanied by religion and liberty shaking hands with William","","","","48.0","44.565","https://numismatics.org/collectionimages/00001899/0000/0000.999.34783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34783.rev.width175.jpg","2023-11-20T01:57:08Z"
"http://numismatics.org/collection/0000.999.34797","Pewter Medal of Schomberg, Frederick, 1st Duke of Schomberg, Nuremberg, Germany, 1688–1694. 0000.999.34797","0000.999.34797","","1688","1694","","","","","","","Schomberg, Frederick, 1st Duke of Schomberg","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Pewter","","","","","","","","","MI.1.717.139","","","","","","","","FRIDERICUS MARESCHALCUS SCHOMBERG","bust of Marshal Schomberg","PLANTAVIT UBIQ UE FERACEM","full lenght depiction of Schromberg on Roman costume","","","","50.0","36.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.34797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34797.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34798","Silver Medal of Schomberg, Frederick, 1st Duke of Schomberg, Nuremberg, Germany, 1688–1694. 0000.999.34798","0000.999.34798","","1688","1694","","","","","","","Schomberg, Frederick, 1st Duke of Schomberg","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.1.717.139","","","","","","","","FRIDERICUS MARESCHALCUS SCHOMBERG","bust of Marshal Schromberg","PLANTAVIT UBIQ UE FERACEM","full length depiction of Schromberg","","","","49.0","51.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.34798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34798.rev.width175.jpg","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.34829","Silver Medal of William III of England, Great Britain, 1688–1694. 0000.999.34829","0000.999.34829","","1688","1694","","","","","","","William III of England","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.61.262","","","","","","","","WILHELM III D G MAG BRIT FRAN ET HIB REX GALLORVM VICTOR|CONCORDANT","William III about to be crowned by victory flanked by Hibernia and Belgium","SOLIS ITER|VICT NAV DE GALLIS MAX DIE 29 MAY MDCXCII","scene from the battle","","","","55.0","59.614","https://numismatics.org/collectionimages/00001899/0000/0000.999.34829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34829.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34848","Silver Medal, Great Britain, 1694–1702. 0000.999.34848","0000.999.34848","","1694","1702","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","MI.2.134.388","","","","","","","","PROVINCIA RESTITUTA|MDCXCV","Namur crowned flanked by two river gods","","a scroll that has the history of the war recorded on it flanked by Fame and Bellona","","","","49.0","44.496","","","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.35773","Silver Medal, Germany. 0000.999.35773","0000.999.35773","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forster.870","","","","","","","","DIESE DREY.|GLAVDE.|LIBE.|HOFFEN:|I.COR.XIII.13.","three figures of hope, love, faith","VON HIERAN BIS DAHIN","shows baby crib and coffin-from here...to there","","","","30.0","7.78","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35776","Silver Medal, Germany. 0000.999.35776","0000.999.35776","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forster.84","","","","","","","","FAUSTO SIDERE LAETA.|AVGVSTA VINDELICOR.UI CAPTA D.10.DEC.1703|MIRACULO LIBERATA|D.16.AVGVSTI|1704.","Augusta holds in left hand coat of arms with right hand out streched to star","BONAE SPEI","dove brings olive branch to ship stranded on top of mountain (Noah's Arc)","","","","29.0","10.68","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35778","Silver Medal, Germany. 0000.999.35778","0000.999.35778","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forster.85","","","","","","","","AVGVSTA VINDELICORVM|UI OCCUPATA|D.16 DECEMB.1703|MIRACULO LIBERATA|D.16 AUGUSTI|1704","city view from the east","BONAE SPEI","dove bringing olive branch to ship stranded on mountain (Noah's Arc)","","","","29.0","10.5","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35787","Silver Medal, Germany. 0000.999.35787","0000.999.35787","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forster.90","","","","","","","","KINDER FRIEDENFEST. D.13.AVG.1704. AUGSBURG.|DES GERECHTENGEBEIT UERMAG UIEL.IAC.5","two figures kneeling at altar","SIE MUSSEN WERDEN WIE SPREU FUR DEM WINDE.PSAL.35|SIEG BEY HOCH:STETT D.13.AUG.|1704","wind blowing","","","","29.0","9.63","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35800","Silver Medal, Germany. 0000.999.35800","0000.999.35800","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forster.101","","","","","","","","IVbILatappLaVDens sanCtIs aVgVsta trIVMphIs","figures, one in sky on chariot with dove guiding, others on ground looking up to sky","VeL sIC aVgVsta est IngentI LVMIne DIVes.","sun reflects from mirror onto table where CONF|AVG is written, Noah's Arc is in background","","","","38.0","20.52","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35805","Silver Medal, Germany. 0000.999.35805","0000.999.35805","","","","","","","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Forrer.86","","","","","","","","LEBT FRUCHTBAR UND VERGNUGT","figure standing holding flowers","WAS GOTT ZU: SAMMEN FUGT","eye above hands shaking over altar","","","","37.0","15.22","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35814","Silver Medal of Carl III Wilhelm, Germany. 0000.999.35814","0000.999.35814","","","","","","","","","","Carl III Wilhelm","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Bally.1182","","","","","","","","CAROL9 GVILIELM9 D.G.MARCH.BADEN.DVRL.ET HOCHB.","bust, r.","AVDACEM FORTVNA CORONAT/ MDCCVIIII.","lion wearing crown stepping on weapons","","","","44.0","29.48","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35866","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35866","0000.999.35866","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Wittel.1450","","","","","","","","MAX.EMA.D.G.V.BA & P.S.D.C.P.R.S.R.I.ARCH. & ELEC.L.L","bust, r.","GRATIA DEI MECVM","kneeling figure holding coat of arms on shoulder, globe resting on shoulder","","","","51.0","47.08","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35870","W Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35870","0000.999.35870","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","W","","","","","","","","","Beierlein.1506||Forster.834||Himmelheber.199||Weiler.27","","","","","","","","MAXIMILIAN EMANUEL ELECTOR BAVARIAE.","bust, r.","MAXIMUS INTRA ME DEUS EST|PRECIUM ET CURA LABORIS","the Palatine lion with the Wittelsbach check pattern on his body, rampant, above the arms of Cologne and the Bavarian/Palatine lion, both surmounted by electoral caps","","","","57.0","20.93","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35876","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35876","0000.999.35876","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Wittel.1507","","","","","","","","MAXIMILIAN EMANUEL ELECTOR BAVARIAE","bust, r.","QUI ME VIVENTE LACESSAS PERITHOUM VIOLASQUE DUOS.|THESEUS BAVARICUS|1689","warrior stabbing halfman-halfbeast","","","","49.0","44.47","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35878","Silver Medal, Germany. 0000.999.35878","0000.999.35878","","","","","","Kleinert, Friedrich","","","","","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Wittel.1850","","","","","","","","FIDEI TRIUMPHIS","figure sitting in front of battling","SIC VNDIQUE FLORET.","coat of arms, crown","","","","49.0","44.56","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35890","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35890","0000.999.35890","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Helbing.April.1903.8604||Wittel.1562","","","","","","","","","figure standing on altar with shield and sword in hand, two figures stand under","MAX.EMMA.V.B.D.ET ELECT.|HAS PRIMUS|DEDIT ANNUS.|MDCCIII.","angel holding crown and palm leaf","","","","41.0","36.73","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35891","Gold Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1703–1703. 0000.999.35891","0000.999.35891","","1703","1703","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Gold","","","","","","","","","Helbing.April.1903.8604||Wittel.1562","","","","","","","","","figure standing on altar holding shield, sword, two figures kneeling next to","MAX.EMMA.V.B.D.ET ELECT./ HAS PRIMUS/ DEDIT ANNUS./ MDCIII","angel standing holding crown and palm leaf, coats of arms circling medal","","","","40.0","35.4","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35895","Silver Medal of Maximilian II Emanuel, Elector of Bavaria, Germany, 1679–1726. 0000.999.35895","0000.999.35895","","1679","1726","","","","","","","Maximilian II Emanuel, Elector of Bavaria","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Helbing.April.1903.8610||Wittel.1593","","","","","","","","MAX. EMAN. COM. PAL.RHENI VTR. BAV. DVX S.R.I. ARCHID. ELEC.","bust, r.","REBUS IAM RITE PERACTIS HUIC SE FORMA DEI VULTU REDEUNTIS EODEM OBTULIT.VIRGIL/ MDCCXV","two figures reaching toward sun in which is Max. Eman. face, olive branch, crown","","","","49.0","44.75","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.36018","Silver Medal of Rudolph Augustus, Duke of Brunswick-Lüneburg, Germany, 1685–1704. 0000.999.36018","0000.999.36018","","1685","1704","","","","","","","Rudolph Augustus, Duke of Brunswick-Lüneburg","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Fiala.145.569","","","","","","","","D*G*RVD**AVG**ET ANT**VLR**D*D*BRVN**ET LVN**","busts, r.","DVOBVS FVLCRIS SECVRIVS*|MDCLXXXVII","weapon trophies, coat of arms, crown","","","","53.0","57.89","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.36047","Silver Medal of George I of Great Britain, Germany, 1660–1727. 0000.999.36047","0000.999.36047","","1660","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Silver","","","","","","","","","Fiala.423.2885","","","","","","","","GEORG.LVD.D.G.DVX.BR.ET.LVN.S.R.I.ELECT","bust, l.","FESSIS DAT SVRGERE REBVS.|IMPERII MILIT.GERM.SVSC.|FEL.AVSPICIVM.D.24.|SEPT 1707","wooden horse standing before castle","","","","53.0","29.77","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/1940.100.496","Silver Medal of Matthews, John, United States, 1808–1870. 1940.100.496","1940.100.496","","1808","1870","","","","","","","Matthews, John","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","","Silver","","","","United States","","","","","JOHN MATTHEWS 1808-1870","","","","","","","","bust to right","1882","","boy hitting bear with wrench","","","","45.0","64.86","","","2024-03-27T11:21:05Z"
