"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7528","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7528","1944.100.7528","http://numismatics.org/ocre/id/ric.7.sis.16","313","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 16","","","RIC VII Siscia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[I]MP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","1","20.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7528.rev.width175.jpg","2024-05-15T06:57:59Z"
"http://numismatics.org/collection/1944.100.7630","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7630","1944.100.7630","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.7630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7630.rev.width175.jpg","2024-05-13T11:57:51Z"
"http://numismatics.org/collection/1944.100.7631","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7631","1944.100.7631","http://numismatics.org/ocre/id/ric.7.sis.16","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 16","","","RIC VII Siscia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7631.rev.width175.jpg","2024-05-13T11:58:02Z"
"http://numismatics.org/collection/1944.100.7632","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7632","1944.100.7632","http://numismatics.org/ocre/id/ric.7.sis.16","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 16","","","RIC VII Siscia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7632.rev.width175.jpg","2024-05-13T11:58:11Z"
"http://numismatics.org/collection/1984.146.1044","Bronze AE2 of Licinius, Siscia, 315–316. 1984.146.1044","1984.146.1044","http://numismatics.org/ocre/id/ric.7.sis.15","315","316","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 15","","","RIC VII Siscia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","21.0","4.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1044.rev.width175.jpg","2024-05-14T10:31:49Z"
"http://numismatics.org/collection/1984.146.1050","Bronze AE2 of Licinius, Siscia, 315–316. 1984.146.1050","1984.146.1050","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","20.5","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1050.rev.width175.jpg","2024-05-14T10:31:56Z"
"http://numismatics.org/collection/1941.83.1","Bronze AE2 of Licinius, Siscia, 315–316. 1941.83.1","1941.83.1","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","4.05","https://numismatics.org/collectionimages/19001949/1941/1941.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.83.1.rev.width175.jpg","2024-05-12T01:06:48Z"
"http://numismatics.org/collection/1944.100.7657","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7657","1944.100.7657","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","19.5","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7657.rev.width175.jpg","2024-05-13T12:02:29Z"
"http://numismatics.org/collection/1944.100.7667","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7667","1944.100.7667","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","I[O]VI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","19.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7667.rev.width175.jpg","2024-05-13T12:04:22Z"
"http://numismatics.org/collection/1944.100.7668","Bronze AE2 of Licinius, Siscia, 315–316. 1944.100.7668","1944.100.7668","http://numismatics.org/ocre/id/ric.7.sis.17","315","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 17","","","RIC VII Siscia 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7668.rev.width175.jpg","2024-05-13T12:04:32Z"
