"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33172","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 0000.999.33172","0000.999.33172","","1844","1844","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1844","Crowned and supported arms.","","","12","42.0","37.12","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33174","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 0000.999.33174","0000.999.33174","","1842","1842","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2755||Dav 588var.||KM 431.1","Germany","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.02","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/1914.22.15","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1914.22.15","1914.22.15","","1839","1839","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.02","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1935.124.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1837. 1935.124.1","1935.124.1","","1837","1837","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2718note||Davenport 565||KM 394","Germany","","","","","","LUDWIG KOENIG -- VON BAYERN","Head to r.","GERECHT UND BEHARRLICH (=""Just and persistent"")/ 1837","Crown within wreath.","","","12","38.0","29.56","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1936.22.10","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1936.22.10","1936.22.10","","1826","1826","","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2723||Davenport 558||KM 371","Germany","On the death of Reichenbach and Fraunhofer.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","DEM VERDIENST SEINE/ KRONEN/ 1826/ REICHENBACH FRAUNHOFER","Two facing heads of Reichenbach and Fraunhofer.","","","12","38.0","28.01","","","2022-08-30T07:59:11Z"
"http://numismatics.org/collection/1934.999.922","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1835. 1934.999.922","1934.999.922","","1835","1835","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2745||Davenport 576||KM 410","Germany","First steamtrain in Germany between Nuremberg and Furth.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","ERSTE EISENBAHN IN TEUTSCHLAND MIT DAMPFWAGEN/ VON NÜRNBERG NACH FÜRTH (=""First Steamtrain in Germany from Nuremberg to Furth"")/ in exergue: ERBAUT (=""Built"")/ 1835","Reclining allegorical female figure.","","","12","38.0","27.94","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1931.17.3","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.3","1931.17.3","","1841","1841","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.1","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.17.7","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1845. 1931.17.7","1931.17.7","","1845","1845","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2760||Davenport 592||KM 439","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES CANZLER'S FREYHERRN V. KREITTMAYR/ ERRICHTET IN -- MÜNCHEN 1845","Statue of Chancellor v. Kreittmayer on pedestal.","","","12","38.0","37.07","","","2022-08-30T07:03:56Z"
"http://numismatics.org/collection/1931.32.1","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1826. 1931.32.1","1931.32.1","","1826","1826","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2724||Davenport 557||KM 372","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","VERLEGUNG/ DER/ LUDWIG/ MAXIMILIANS/ HOCHSCHULE/ VON/ LANDSHUT/ NACH/ MÜNCHEN/ 1826 (=""Relocation of the Ludwig Maximilian University from Landshut to Munich"")","Legend within wreath.","","","12","38.0","28.05","","","2022-08-30T07:04:33Z"
