"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.142.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1919.142.6","1919.142.6","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B2||Noe Pine.5||Salmon 4-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.675","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1946.89.55","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.55","1946.89.55","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B2||Noe Pine.5||Salmon 4-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.64","https://numismatics.org/collectionimages/19001949/1946/1946.89.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.55.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.58","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.58","1946.89.58","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","22.0","2.667","https://numismatics.org/collectionimages/19001949/1946/1946.89.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.58.rev.width175.jpg","2022-09-01T03:04:45Z"
"http://numismatics.org/collection/1946.89.59","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.59","1946.89.59","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1B-C||Noe Pine.9||Salmon 7a-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.59","https://numismatics.org/collectionimages/19001949/1946/1946.89.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.59.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.60","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.60","1946.89.60","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","27.0","3.93","https://numismatics.org/collectionimages/19001949/1946/1946.89.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.60.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1946.89.61","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.61","1946.89.61","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.58","https://numismatics.org/collectionimages/19001949/1946/1946.89.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.61.rev.width175.jpg","2022-09-01T03:04:46Z"
"http://numismatics.org/collection/1951.155.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.2","1951.155.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5A-B2||Noe Pine-6||Salmon 5-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.33","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.2.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1951.155.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1951.155.3","1951.155.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine-10||Salmon 8-Diii||Whitman 750","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.69","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.155.3.rev.width175.jpg","2022-09-01T04:21:05Z"
"http://numismatics.org/collection/1970.19.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.19.1","1970.19.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B1||Noe 4||Salmon 4-D||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.41","https://numismatics.org/collectionimages/19501999/1970/1970.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.19.1.rev.width175.jpg","2022-09-02T01:34:07Z"
"http://numismatics.org/collection/1971.116.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1971.116.1","1971.116.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5A-B2||Noe Pine.6||Salmon 5-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.74","https://numismatics.org/collectionimages/19501999/1971/1971.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.116.1.rev.width175.jpg","2022-09-02T01:37:35Z"
"http://numismatics.org/collection/1990.49.8","Silver shilling of Massachusetts Bay, Boston, 1652. 1990.49.8","1990.49.8","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 1A-C||Noe Pine-10||Salmon 8-Diii||Whitman 750","","","","","","","","","Pine Tree","...165 XI...","","","","","12.0","0.513","https://numismatics.org/collectionimages/19501999/1990/1990.49.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.49.8.rev.width175.jpg","2022-09-20T04:14:19Z"
"http://numismatics.org/collection/1989.99.24","Silver shilling of Massachusetts Bay, Boston (electrotype), 1652. 1989.99.24","1989.99.24","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Electrotype","Silver","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5A-B2||Noe Pine-6||Salmon 5-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","8.59","","","2022-09-20T04:11:51Z"
