"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.41795","Silver dinar of Akbar, Dihli, 1952. 0000.999.41795","0000.999.41795","","1952","1952","","Akbar","","","","dinar","South Asian","Mughal","","","","","Silver","Dihli","Coin","","","","","BMC 145||IMC 52||PMC 23","India","","","","","","","","","","","","","25.0","5.678","","","2022-08-30T02:04:16Z"
"http://numismatics.org/collection/1925.999.157","Silver dinar of Peter I, Serbia, 1915. 1925.999.157","1925.999.157","","1915","1915","","Peter I","","","","dinar","Modern","","","","","","Silver","","Coin","","","","","KM 25.1","Yugoslavia","","","","","","","","","","","","","23.0","5.0","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1929.28.1","Nickel bronze dinar of Alexander I, Yugoslavia, 1925. 1929.28.1","1929.28.1","","1925","1925","","Alexander I","","","","dinar","Modern","","","","","","Nickel bronze","Paris","Coin","","","","","KM 5","Yugoslavia","","","","","","","","","","","","","23.0","5.101","","","2022-08-30T06:51:33Z"
"http://numismatics.org/collection/1937.1.34","Gold dinar of fi zaman al-Imam al-MSL` Amir al-Mu'minin ... Allah mulkuhu, India. 1937.1.34","1937.1.34","","","","","fi zaman al-Imam al-MSL` Amir al-Mu'minin ... Allah mulkuhu","","","","dinar","South Asian","Delhi Sultan||Tughluqid","","","","","Gold","","Imitation","","","","","Wright 491ff.","India","","","","","","","","","","","","","28.0","","","","2022-08-30T08:02:12Z"
"http://numismatics.org/collection/1940.113.470","Silver dinar of Stephen Urosch, Serbia, 1243 - 1272. 1940.113.470","1940.113.470","","1243","1272","","Stephen Urosch","","","","dinar","Medieval","","","","","","Silver","","Coin","","","","","","Serbia","","","","","","","Christ enthroned","","king and St.Stephen","","","6","20.0","2.17","","","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1939.176.3","Aluminum bronze dinar of Peter II, Yugoslavia, 1938. 1939.176.3","1939.176.3","","1938","1938","","Peter II","","","","dinar","Modern","","","","","","Aluminum bronze","Paris","Coin","","","","","KM 19","Yugoslavia","","","","","","","","","","","","","21.0","3.449","","","2022-08-31T01:30:06Z"
"http://numismatics.org/collection/1957.170.4","Silver Grosso/dinar of Vukasin, Serbia, 1365 - 1371. 1957.170.4","1957.170.4","","1365","1371","","Vukasin","","","","Grosso||dinar","Medieval","","","","","","Silver","Rudnik (Serbia)","Coin","","","","","Ljubic X.20","Serbia","","","King Vukasin Mrnjavcevic (1365-1371)","","","IC XC","","","","","","3","","","","","2022-09-01T07:03:54Z"
"http://numismatics.org/collection/1957.114.1","Gold dinar, Crusader (Al Mişrī (Syria)). 1957.114.1","1957.114.1","","506","506","","","","","","dinar","Medieval","Crusader","","","","","Gold","Al Mişrī (Syria)","Coin","","","","","BY 25","Syria","U Mich Museum of Art Crusader exhibit, 1981","","","","","","","","","","","6","","3.816","https://numismatics.org/collectionimages/19501999/1957/1957.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.1.rev.width175.jpg","2022-09-01T07:01:47Z"
"http://numismatics.org/collection/1957.114.34","Gold dinar, Crusader (Al Mişrī (Syria)), 1089 - 1489. 1957.114.34","1957.114.34","","1089","1489","","","","","","dinar","Medieval","Crusader","","","","","Gold","Al Mişrī (Syria)","Coin","","","","","BY 27b","Syria","","","","","","","","","","","","7","23.0","3.753","https://numismatics.org/collectionimages/19501999/1957/1957.114.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.34.rev.width175.jpg","2022-09-01T07:01:52Z"
"http://numismatics.org/collection/1954.244.13","Aluminum dinar, Yugoslavia, 1953. 1954.244.13","1954.244.13","","1953","1953","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Aluminum","","Coin","","","","","KM Yugoslavia.30","Yugoslavia","","","","","","","","","","","","","20.0","0.91","","","2022-09-01T06:03:58Z"
"http://numismatics.org/collection/1950.138.2","Zinc dinar, Yugoslavia, 1945. 1950.138.2","1950.138.2","","1945","1945","","","","","","dinar","Modern","Yugoslavia--People's Republic","","","","","Zinc","","Coin","","","","","KM Yugoslavia.26","Yugoslavia","","","","","","","","","","","","","20.0","3.012","","","2022-09-01T04:12:36Z"
