"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3064","Silver 6 pence of Henry VIII of Ireland (Henry VIII of England), Ireland (Bristol), 1509 - 1547. 0000.999.3064","0000.999.3064","","1547","1547","Henry VIII of Ireland (Henry VIII of England)","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","Bristol","","","","British Isles","","","","Seaby 4484","","","","","","","","","crowned royal sheild","","crowned harp","","","","","2.91","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/1895.55.6","Copper alloy penny of Stephens, Edward, Dublin, 1816. 1895.55.6","1895.55.6","","1816","1816","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.27","","","","","","","","WELLINGTON and ERIN GO BRAGH","Laureate bust of Wellington l.","EDWD STEPHENS/ 1816","Harp surmounted with royal crown","","","7","33.5","16.385","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1889.18.24","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1889.18.24","1889.18.24","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 95","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T03:44:03Z"
"http://numismatics.org/collection/1889.18.86","Copper alloy penny of Stephens, E., Dublin, 1814. 1889.18.86","1889.18.86","","1814","1814","","","Stephens, E.","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.23","","","","","","","","WELLINGTON and ERIN GO BRAGH/ 1814","Laureate bust of Wellington l.","E. STEPHENS./ DUBLIN","Harp with crown","","","6","34.0","14.034","","","2022-08-30T03:44:14Z"
"http://numismatics.org/collection/1919.167.100","Copper alloy 1/2 penny of George II, Ireland, 1760. 1919.167.100","1919.167.100","","1760","1760","George II","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4610cf","","","","","","","","GEORGIVS II. REX","bust of George II facing left","HIBERNIA 1760","harp surmounted by crown","","","6","28.0","4.953","","","2022-08-30T05:44:03Z"
"http://numismatics.org/collection/1919.167.101","Copper alloy 1/2 penny of George II, Ireland, 1782. 1919.167.101","1919.167.101","","1782","1782","George II","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4610cf","","","","","","","","GEORGIVS II. REX","bust of George II facing left","HIBERNIA 1782","harp surmounted by crown","","","6","28.0","6.41","","","2022-08-30T05:44:04Z"
"http://numismatics.org/collection/1919.167.102","Copper alloy 1/2 penny of George III, Ireland, 1775. 1919.167.102","1919.167.102","","1775","1775","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","4.966","","","2022-08-30T05:44:04Z"
"http://numismatics.org/collection/1919.167.103","Copper alloy farthing of George II, Ireland, 1744. 1919.167.103","1919.167.103","","1744","1744","George II","","","","England--Hanover","","","farthing","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4609cf","","","","","","","","GEORGIVS II. REX","bust of George II facing left","HIBERNIA 1744","harp surmounted by crown","","","6","20.0","3.343","","","2022-08-30T05:44:04Z"
"http://numismatics.org/collection/1919.167.32","Copper alloy 1/2 penny of Hibernia, Dublin, 1804. 1919.167.32","1919.167.32","","1804","1804","","","Hibernia","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.376","","","","","","","","HIBERNIA","female std. with harp","FOR THE CONVIENCE OF TRADE","ship","","","","","","","","2022-08-30T05:44:09Z"
"http://numismatics.org/collection/1919.105.165","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1919.105.165","1919.105.165","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 91","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T05:43:17Z"
