"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.7463","Cupronickel 10 Sentimo, SE Asia, 1967 - 1974. 2004.9.7463","2004.9.7463","","1970","1970","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 198","","","","","","","","REPUBLIKA NG PILIPINAS / date","Coat of arms","SAMPUNG SENTIMOS","Bust facing left, ""FRANCISCO / BALTASAR"" in right field, "" 10 "" below","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7464","Cupronickel 10 Sentimo, SE Asia, 1967 - 1974. 2004.9.7464","2004.9.7464","","1971","1971","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 198","","","","","","","","REPUBLIKA NG PILIPINAS / date","Coat of arms","SAMPUNG SENTIMOS","Bust facing left, ""FRANCISCO / BALTASAR"" in right field, "" 10 "" below","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7465","Cupronickel 10 Sentimo, SE Asia, 1967 - 1974. 2004.9.7465","2004.9.7465","","1972","1972","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 198","","","","","","","","REPUBLIKA NG PILIPINAS / date","Coat of arms","SAMPUNG SENTIMOS","Bust facing left, ""FRANCISCO / BALTASAR"" in right field, "" 10 "" below","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7466","Cupronickel 10 Sentimo, SE Asia, 1967 - 1974. 2004.9.7466","2004.9.7466","","1974","1974","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 198","","","","","","","","REPUBLIKA NG PILIPINAS / date","Coat of arms","SAMPUNG SENTIMOS","Bust facing left, ""FRANCISCO / BALTASAR"" in right field, "" 10 "" below","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7467","Cupronickel 10 Sentimo, SE Asia, 1975 - 1978. 2004.9.7467","2004.9.7467","","1978","1978","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 207","","","","","","","","REPUBLIKA NG PILIPINAS","Head 3/4 right, ""FRANCISCO BALTASAR"" below, ""10 / SENTIMO "" in lower right field","""ANG BAGONG LIPUNAN / date"", with ""BANGKO SENTRAL NG PILIPINAS / 1949"" between two inter circles","Worker at dock scene.","","","12","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7468","Cupronickel 10 Sentimo, SE Asia, 1979 - 1982. 2004.9.7468","2004.9.7468","","1979","1979","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 226","","","","","","","","REPUBLIKA NG PILIPINAS","Head 3/4 right, ""FRANCISCO / BALTASAR"" below left, ""10 / SENTIMOS "" in lower right field","""ANG BAGONG LIPUNAN / date"", with ""BANGKO SENTRAL NG PILIPINAS / 1949"" between two inter circles","Worker at dock scene.","","","12","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7469","Cupronickel 10 Sentimo, SE Asia, 1979 - 1982. 2004.9.7469","2004.9.7469","","1980","1980","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 226","","","","","","","","REPUBLIKA NG PILIPINAS","Head 3/4 right, ""FRANCISCO / BALTASAR"" below left, ""10 / SENTIMOS "" in lower right field","""ANG BAGONG LIPUNAN / date"", with ""BANGKO SENTRAL NG PILIPINAS / 1949"" between two inter circles","Worker at dock scene.","","","12","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7470","Cupronickel 10 Sentimo, SE Asia, 1979 - 1982. 2004.9.7470","2004.9.7470","","1981","1981","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Cupronickel","","","","","SE Asia","","","","Philippines KM # 226","","","","","","","","REPUBLIKA NG PILIPINAS","Head 3/4 right, ""FRANCISCO / BALTASAR"" below left, ""10 / SENTIMOS "" in lower right field","""ANG BAGONG LIPUNAN / date"", with ""BANGKO SENTRAL NG PILIPINAS / 1949"" between two inter circles","Worker at dock scene.","","","12","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7471","Aluminum 10 Sentimo, SE Asia, 1983 - 1987. 2004.9.7471","2004.9.7471","","1983","1983","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Aluminum","","","","","SE Asia","","","","Philippines KM # 240 1","","","","","","","","REPUBLIKA NG PILIPINAS / date","Head left, ""FRANCISCO / BALTASAR"" below left","none","Fish swimming left, "" 10 / SENTIMOS"" above, fish's name incorrectly spelled below ""PANDAKA / PYGMEA""","","","12","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7472","Aluminum 10 Sentimo, SE Asia, 1983 - 1994. 2004.9.7472","2004.9.7472","","1984","1984","","","","","","","","10 Sentimo","South Asian","Coin","","","","Struck","Aluminum","","","","","SE Asia","","","","Philippines KM # 240 2","","","","","","","","REPUBLIKA NG PILIPINAS / date","Head left, ""FRANCISCO / BALTASAR"" below left","none","Fish swimming left, "" 10 / SENTIMOS"" above, fish's name correctly spelled below ""PANDAKA / PYGMAEA""","","","12","","","","","2023-08-23T03:09:52Z"
