"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1505","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1505","1956.127.1505","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1505.rev.width175.jpg","2023-03-17T05:59:39Z"
"http://numismatics.org/collection/1956.127.1499","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1499","1956.127.1499","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.67","https://numismatics.org/collectionimages/19501999/1956/1956.127.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1499.rev.width175.jpg","2023-03-17T06:35:14Z"
"http://numismatics.org/collection/1956.127.1509","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1509","1956.127.1509","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1509.rev.width175.jpg","2023-03-17T06:35:14Z"
"http://numismatics.org/collection/1956.127.1510","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1510","1956.127.1510","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1510.rev.width175.jpg","2023-03-17T06:35:15Z"
"http://numismatics.org/collection/1948.19.1147","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1147","1948.19.1147","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1147.rev.width175.jpg","2023-03-17T08:31:07Z"
"http://numismatics.org/collection/1956.127.1504","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1504","1956.127.1504","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","19.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1504.rev.width175.jpg","2023-03-17T08:14:42Z"
"http://numismatics.org/collection/1956.127.1503","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1503","1956.127.1503","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1503.rev.width175.jpg","2023-03-17T07:58:35Z"
"http://numismatics.org/collection/1956.127.1502","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1502","1956.127.1502","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.rev.width175.jpg","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1935.117.387","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1935.117.387","1935.117.387","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.21","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.rev.width175.jpg","2023-03-17T11:00:45Z"
"http://numismatics.org/collection/1956.127.1508","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1508","1956.127.1508","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1508.rev.width175.jpg","2023-03-17T11:01:29Z"
"http://numismatics.org/collection/1956.127.1501","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1501","1956.127.1501","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1501.rev.width175.jpg","2023-03-17T10:25:57Z"
"http://numismatics.org/collection/1911.23.35","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1911.23.35","1911.23.35","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.23.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.35.rev.width175.jpg","2023-03-17T09:27:52Z"
"http://numismatics.org/collection/1944.100.43532","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43532","1944.100.43532","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43532.rev.width175.jpg","2023-03-17T10:36:45Z"
