"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28859","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1803. 0000.999.28859","0000.999.28859","","45","1803","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.89","","","2022-08-30T01:26:47Z"
"http://numismatics.org/collection/0000.999.28860","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 0000.999.28860","0000.999.28860","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.98","","","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28861","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 0000.999.28861","0000.999.28861","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28861.rev.width175.jpg","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28862","Bronze paysa of Victoria, Būndi (India), 1862 - 1899. 0000.999.28862","0000.999.28862","","1862","1899","Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","Y 2","","","","","","","","","","","","","","","","11.04","","","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28863","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1885 - 1886. 0000.999.28863","0000.999.28863","","1942","1942","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.94","","","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/1917.95.4","Silver rupee of Umaid Singh, Būndi (India), 1761. 1917.95.4","1917.95.4","","3","1761","Umaid Singh","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","10.91","https://numismatics.org/collectionimages/19001949/1917/1917.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.95.4.rev.width175.jpg","2022-08-30T05:40:12Z"
"http://numismatics.org/collection/1917.216.4572","Bronze paysa of Umaid Singh, Būndi (India), 1761. 1917.216.4572","1917.216.4572","","3","1761","Umaid Singh","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 35","","","","","","","","","","","","","","","","16.91","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1917.216.4573","Silver rupee of Bishen Singh/Shah `Alam, Būndi (India), 1707 - 1712. 1917.216.4573","1917.216.4573","","46","46","Bishen Singh||Shah `Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.78","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1917.216.4574","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1805. 1917.216.4574","1917.216.4574","","47","1805","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.82","","","2022-08-30T05:33:19Z"
"http://numismatics.org/collection/1922.999.103","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1883. 1922.999.103","1922.999.103","","1883","1883","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.88","","","2022-08-30T06:20:22Z"
"http://numismatics.org/collection/1927.999.233","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1802. 1927.999.233","1927.999.233","","44","1802","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.96","https://numismatics.org/collectionimages/19001949/1927/1927.999.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.233.rev.width175.jpg","2022-08-30T06:39:04Z"
"http://numismatics.org/collection/1928.999.384","Silver rupee of Ram Singh/Victoria, Būndi (India), 1858 - 1859. 1928.999.384","1928.999.384","","1915","1915","Ram Singh||Victoria","","","","Bundi","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 6","","","","","","","","","","","","","","","","10.99","","","2022-08-30T06:43:17Z"
"http://numismatics.org/collection/1917.215.4298","Bronze paysa of Ram Singh/Muhammad Akbar II, Būndi (India), 1831 - 1837. 1917.215.4298","1917.215.4298","","25","25","Ram Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 17a","","","","","","","","","","","","","","","","17.92","https://numismatics.org/collectionimages/19001949/1917/1917.215.4298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4298.rev.width175.jpg","2022-08-30T04:50:53Z"
"http://numismatics.org/collection/1917.215.4299","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1865 - 1866. 1917.215.4299","1917.215.4299","","1922","1922","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.3","","","2022-08-30T04:50:54Z"
"http://numismatics.org/collection/1921.54.1379","Bronze paysa of Ram Singh/Muhammad Akbar II, Būndi (India), 1832 - 1837. 1921.54.1379","1921.54.1379","","26","26","Ram Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 17a","","","","","","","","","","","","","","","","17.32","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1380","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 1921.54.1380","1921.54.1380","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.08","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1381","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1862 - 1863. 1921.54.1381","1921.54.1381","","1919","1919","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.46","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1382","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1865 - 1866. 1921.54.1382","1921.54.1382","","1922","1922","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1382.rev.width175.jpg","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1383","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1866 - 1867. 1921.54.1383","1921.54.1383","","1923","1923","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.47","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1921.54.1384","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1857 - 1858. 1921.54.1384","1921.54.1384","","1914","1914","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","17.44","","","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1921.54.1385","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1886 - 1887. 1921.54.1385","1921.54.1385","","1943","1943","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.12","https://numismatics.org/collectionimages/19001949/1921/1921.54.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1385.rev.width175.jpg","2022-08-30T05:59:57Z"
