"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.8","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1938.123.8","1938.123.8","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","8","18.0","2.35","","","2024-05-23T11:04:07Z"
"http://numismatics.org/collection/1941.131.211","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1941.131.211","1941.131.211","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.211.rev.width175.jpg","2024-05-23T11:16:34Z"
"http://numismatics.org/collection/1941.93.16","Silver Denarius Serratus of Roman Republic, Rome. 1941.93.16","1941.93.16","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","6","","3.48","","","2024-05-23T11:34:28Z"
"http://numismatics.org/collection/1941.93.17","Silver Denarius Serratus of Roman Republic, Rome. 1941.93.17","1941.93.17","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","7","","2.87","","","2024-05-23T11:34:34Z"
"http://numismatics.org/collection/1944.100.79356","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1944.100.79356","1944.100.79356","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","6","18.5","2.88","","","2024-05-23T02:10:02Z"
"http://numismatics.org/collection/1944.100.2065","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1944.100.2065","1944.100.2065","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2065.rev.width175.jpg","2024-05-23T12:05:03Z"
"http://numismatics.org/collection/1937.158.148","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1937.158.148","1937.158.148","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","5","","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.148.rev.width175.jpg","2024-05-23T10:27:57Z"
"http://numismatics.org/collection/1937.158.149","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1937.158.149","1937.158.149","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","6","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.149.rev.width175.jpg","2024-05-23T10:28:04Z"
"http://numismatics.org/collection/1937.158.150","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 1937.158.150","1937.158.150","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","HO|VITR|KALENI","Honos and Virtus heads jugate r.","ITAL|RO|CORDI","Italia and Roma, holding fasces, clasping hands|cornucopiae|caduceus","","","5","19.8","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.150.rev.width175.jpg","2024-05-23T10:28:16Z"
"http://numismatics.org/collection/2008.63.141","Silver Denarius Serratus of Roman Republic, Rome, 70 BCE. 2008.63.141","2008.63.141","http://numismatics.org/crro/id/rrc-403.1","-70","-70","","","Q. Fufius Calenus||P. Mucius Scaevola","Roman Republic","","","Virtus||Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 403/1","","","B.Fufia 1; Mucia 1||BMC.3358||R.502||RRC 403/1||S.797","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","On l., HO; on r., VIRT (ligate); below hds., KALENI","Jugate hds. of Honos, laureate with hair in locks, and Virtus, helmeted, r.","On l., ITAL (ligate); on r., RO; in ex., CORDI","Italia on l., stg. r., holding cornucopia in l. hand, clasping r. hands with Roma, stg. l. with r. foot on globe and holding scepter in l. hand.","","","5","21.4","4.03","https://numismatics.org/collectionimages/20002049/2008/2008.63.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.141.rev.width175.jpg","2024-05-24T12:29:55Z"
