"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.576","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.576","1937.158.576","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","","4.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width175.jpg","2022-08-30T08:15:20Z"
"http://numismatics.org/collection/1937.158.577","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.577","1937.158.577","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.rev.width175.jpg","2022-08-30T08:15:21Z"
"http://numismatics.org/collection/1937.158.578","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.578","1937.158.578","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","","4.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width175.jpg","2022-08-30T08:15:21Z"
"http://numismatics.org/collection/1937.158.10","Silver Coin, Uncertain value, 209 BC - 208 BC 1937.158.10","1937.158.10","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","3.87","","","2022-08-30T08:11:21Z"
"http://numismatics.org/collection/1937.158.11","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.11","1937.158.11","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.9","","","2022-08-30T08:11:24Z"
"http://numismatics.org/collection/1937.158.12","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.12","1937.158.12","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.93","","","2022-08-30T08:11:32Z"
"http://numismatics.org/collection/1937.158.13","Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.13","1937.158.13","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","","4.3","","","2022-08-30T08:11:37Z"
"http://numismatics.org/collection/1944.100.157","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.157","1944.100.157","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.rev.width175.jpg","2022-08-31T03:04:34Z"
"http://numismatics.org/collection/1944.100.158","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.158","1944.100.158","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width175.jpg","2022-08-31T03:05:00Z"
"http://numismatics.org/collection/1944.100.163","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.163","1944.100.163","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.rev.width175.jpg","2022-08-31T03:07:15Z"
"http://numismatics.org/collection/1944.100.164","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.164","1944.100.164","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width175.jpg","2022-08-31T03:07:48Z"
"http://numismatics.org/collection/1944.100.165","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.165","1944.100.165","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width175.jpg","2022-08-31T03:08:13Z"
"http://numismatics.org/collection/1944.100.166","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.166","1944.100.166","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.rev.width175.jpg","2022-08-31T03:08:37Z"
"http://numismatics.org/collection/1944.100.167","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.167","1944.100.167","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.rev.width175.jpg","2022-08-31T03:09:02Z"
"http://numismatics.org/collection/1944.100.159","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.159","1944.100.159","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.rev.width175.jpg","2022-08-31T03:05:28Z"
"http://numismatics.org/collection/1944.100.160","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.160","1944.100.160","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.rev.width175.jpg","2022-08-31T03:05:59Z"
"http://numismatics.org/collection/1944.100.161","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.161","1944.100.161","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.rev.width175.jpg","2022-08-31T03:06:26Z"
"http://numismatics.org/collection/1944.100.162","Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.162","1944.100.162","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width175.jpg","2022-08-31T03:06:49Z"
"http://numismatics.org/collection/1941.131.39","Silver Coin, Uncertain value, 209 BC - 208 BC 1941.131.39","1941.131.39","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1944.100.59434","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1944.100.59434","1944.100.59434","","114","116","Trajan","","Trajan","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","76b||S 207","","","","","","AVTOKR KAIS NER TRAIANO ARISTO SEB GERM DAK","Bust laur. dr. cuir. r.","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","20.5","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.59434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59434.rev.width175.jpg","2022-08-31T08:16:44Z"
"http://numismatics.org/collection/1944.100.59435","Silver Drachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1944.100.59435","1944.100.59435","","114","116","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","76b||S 207","","","","","","AVTOKR KAIS NER TRAIANO ARISTO SEB GERM DAK","Bust laur. dr. cuir. r.","DEMARCH EX VPATO 6","Mt. Argaeus","","","6","17.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.59435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59435.rev.width175.jpg","2022-08-31T08:16:44Z"
"http://numismatics.org/collection/1963.31.1","Silver Coin, Uncertain value, 209 BC - 208 BC 1963.31.1","1963.31.1","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.56","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width175.jpg","2022-09-01T08:07:31Z"
"http://numismatics.org/collection/1974.95.3","Silver Coin, Uncertain value, 209 BC - 208 BC 1974.95.3","1974.95.3","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Sicily","RRC 80/1b","","","RRC 80/1b||S 207","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.21","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width175.jpg","2022-09-02T03:42:33Z"
"http://numismatics.org/collection/1985.39.164","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.164","1985.39.164","","114","116","Trajan","","Trajan","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 76b||S 207","","","","","","AVTOKR KAIS NER TRAIANO ARISTO SEB GERM DAK","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.58","https://numismatics.org/collectionimages/19501999/1985/1985.39.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.164.rev.width175.jpg","2022-09-02T07:43:33Z"
"http://numismatics.org/collection/1985.39.165","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1985.39.165","1985.39.165","","114","116","Trajan","","Trajan","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 76b||S 207","","","","","","AVTOKR KAIS NER TRAIANO ARISTO SEB GERM DAK","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","6.44","https://numismatics.org/collectionimages/19501999/1985/1985.39.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.165.rev.width175.jpg","2022-09-02T07:43:33Z"
"http://numismatics.org/collection/1985.39.166","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 112 - AD 116. 1985.39.166","1985.39.166","","112","116","Trajan","","Trajan","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","76a||S 207","","","","","","AVTOKR KAIS NER TRAIANOS SEB GERM DAK","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATO 6","Mt. Argaeus","","","6","","6.8","https://numismatics.org/collectionimages/19501999/1985/1985.39.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.39.166.rev.width175.jpg","2022-09-02T07:43:33Z"
"http://numismatics.org/collection/1983.900.239","Silver Didrachm of Trajan, Caesareia in Cappadocia, AD 114 - AD 116. 1983.900.239","1983.900.239","","114","116","Trajan","","Trajan","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 76b||S 207","","","","","","AVTOKR KAIS NER TRAIANO ARISTO SEB GERM DAK","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATO 6","Mt. Argaeus","","","7","","7.04","","","2022-09-02T06:31:50Z"
"http://numismatics.org/collection/1937.158.14","Silver Coin, Rome, 112 BCE - 111 BCE 1937.158.14","1937.158.14","http://numismatics.org/crro/id/rrc-297.1a","-112","-111","","","Ti. Q[uinctius?]","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 297/1a","","","RRC 297/1a||S 207","","","","","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width175.jpg","2024-02-28T02:10:09Z"
