"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.147","Silver 2 mariengroschen of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1613 - 1634. 1918.999.147","1918.999.147","","1631","1631","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 517||Welter 1113","","","","","","","","","FV monogram crowned","","value","","","2","","1.27","https://numismatics.org/collectionimages/19001949/1918/1918.999.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.147.rev.width175.jpg","2022-08-30T05:42:39Z"
"http://numismatics.org/collection/1917.999.651","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Osnabruck, 1667. 1917.999.651","1917.999.651","","1667","1667","Ernst August, Elector of Hanover","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Kennepohl 283","","","","","","","","","","","","","","","17.0","1.239","","","2022-08-30T05:40:33Z"
"http://numismatics.org/collection/1911.105.794","Silver 2 mariengroschen of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1708. 1911.105.794","1911.105.794","","1708","1708","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2201","","","","","","","","","","","","","","","18.0","0.997","","","2022-08-30T04:14:31Z"
"http://numismatics.org/collection/1935.55.19","Silver 2 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 1935.55.19","1935.55.19","","1689","1689","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2106","","","","","","","","","","","","","","12","17.0","1.068","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.55.19.rev.width175.jpg","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1935.55.20","Silver 2 mariengroschen of Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover), Calenberg principality, 1680. 1935.55.20","1935.55.20","","1680","1680","Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover)","","","","Welf","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2021","","","","","","","","","","","","","","","18.0","1.271","","","2022-08-30T07:54:45Z"
"http://numismatics.org/collection/1935.83.39","Silver 2 mariengroschen of Dietrich Adolf, Bishop of Paderborn, Paderborn bishopric, 1655. 1935.83.39","1935.83.39","","1655","1655","Dietrich Adolf, Bishop of Paderborn","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Friedrich 215","","","","","","","","","","","","","","","18.0","0.872","","","2022-08-30T07:55:26Z"
"http://numismatics.org/collection/1935.999.379","Silver 2 mariengroschen of August Wilhelm, Wolfenbüttel principality, 1728. 1935.999.379","1935.999.379","","1728","1728","August Wilhelm","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2408","","","","","","","","","","","","","","12","17.0","1.052","","","2022-08-30T07:56:14Z"
"http://numismatics.org/collection/1935.999.381","Silver 2 mariengroschen of Carl I, Wolfenbüttel principality, 1758. 1935.999.381","1935.999.381","","1758","1758","Carl I","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2759","","","","","","","","","","","","","","12","21.0","2.55","","","2022-08-30T07:56:14Z"
"http://numismatics.org/collection/1935.999.382","Silver 2 mariengroschen of Carl I, Wolfenbüttel principality, 1741. 1935.999.382","1935.999.382","","1741","1741","Carl I","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2758","","","","","","","","","","","","","","12","18.0","1.064","","","2022-08-30T07:56:14Z"
"http://numismatics.org/collection/1934.50.47","Silver 2 mariengroschen of Wilhelm Anton, Paderborn bishopric, 1766. 1934.50.47","1934.50.47","","1766","1766","Wilhelm Anton","","","","","","","2 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 19","","","","","","","","","","","","","","","22.0","2.128","","","2022-08-30T07:35:51Z"
