"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.430","Bronze Coin, Alexandria, 306 BC - 294 BC 1952.142.430","1952.142.430","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Hemiobol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","1","17.0","4.29","https://numismatics.org/collectionimages/19501999/1952/1952.142.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.430.rev.width175.jpg","2022-09-01T05:28:03Z"
"http://numismatics.org/collection/1952.142.435","Bronze Coin of Ptolemy I Soter, 310 BC - 306 BC. 1952.142.435","1952.142.435","","-310","-306","","Ptolemy I Soter","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Sv 172","","","","","","Ptolemaic Empire","","Diademed head of Alexander the Great with long hair r.","","Eagle with open wings l. on fulmen","","","12","16.0","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.142.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.435.rev.width175.jpg","2022-09-01T05:28:04Z"
"http://numismatics.org/collection/1951.116.336","Bronze Coin, Alexandria, 306 BC - 294 BC 1951.116.336","1951.116.336","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Hemiobol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","4.26","https://numismatics.org/collectionimages/19501999/1951/1951.116.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.336.rev.width175.jpg","2022-09-01T04:18:16Z"
"http://numismatics.org/collection/1951.116.35","Bronze 1/4 unit of Alexander III of Macedon, Salamis, 332 BC - 323 BC. 1951.116.35","1951.116.35","","-332","-323","","Alexander III of Macedon","","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Price","Cyprus","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","10.0","1.1","https://numismatics.org/collectionimages/19501999/1951/1951.116.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.35.rev.width175.jpg","2022-09-01T04:18:21Z"
"http://numismatics.org/collection/1953.30.14","Bronze 1/4 unit of Alexander III of Macedon, Salamis, 332 BC - 323 BC. 1953.30.14","1953.30.14","","-332","-323","","Alexander III of Macedon","","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","Struck","Bronze","Salamis","Coin","","","","","Price","Cyprus","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","12.0","1.41","https://numismatics.org/collectionimages/19501999/1953/1953.30.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.30.14.rev.width175.jpg","2022-09-01T05:47:01Z"
"http://numismatics.org/collection/1944.100.8610","Silver Tetradrachm, Messana, 460 BC - 456 BC. 1944.100.8610","1944.100.8610","","-460","-456","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 306, D138 R127","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","9","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8610.rev.width175.jpg","2022-09-01T02:22:28Z"
"http://numismatics.org/collection/1944.100.3938","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3938","1944.100.3938","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.5","9.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3938.rev.width175.jpg","2023-03-17T06:22:24Z"
"http://numismatics.org/collection/1934.21.60","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1934.21.60","1934.21.60","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","","Diocletian","RIC V Diocletian 306","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Diocletian","RIC V Diocletian 306","Mysia","","","","","","IMP C C VAL DIOCL[ETI]ANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","4.64","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.60.rev.width175.jpg","2023-03-17T06:23:53Z"
"http://numismatics.org/collection/1944.100.1426","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1426","1944.100.1426","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","5","22.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.rev.width175.jpg","2023-03-17T06:24:40Z"
"http://numismatics.org/collection/1944.100.2983","Gold Aureus of Maxentius, Rome, AD 306 - AD 307 1944.100.2983","1944.100.2983","http://numismatics.org/ocre/id/ric.6.rom.141","306","307","","Maxentius","RIC VI Rome 141","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Constantine I","RIC VI Rome 141","Italy","","","","","","CONSTAN-TINVS NOB C","Head laureate right","PRINCI-P-I-IVVENTVT","Constantine standing left draped cuirassed holding standard and sceptre","","","1","16.5","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2983.rev.width175.jpg","2023-03-17T06:07:04Z"
