"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2519","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2519","1984.67.2519","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C V[ICTO]RINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.rev.width175.jpg","2023-03-17T06:22:31Z"
"http://numismatics.org/collection/1984.67.2520","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2520","1984.67.2520","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.rev.width175.jpg","2023-03-17T06:22:32Z"
"http://numismatics.org/collection/1984.67.2337","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2337","1984.67.2337","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[I]M[P C VICT]ORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2337.rev.width175.jpg","2023-03-17T06:25:26Z"
"http://numismatics.org/collection/1984.67.2491","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2491","1984.67.2491","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","20.5","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.rev.width175.jpg","2023-03-17T06:03:08Z"
"http://numismatics.org/collection/1984.67.2501","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2501","1984.67.2501","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C V[I]CTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.rev.width175.jpg","2023-03-17T06:03:08Z"
"http://numismatics.org/collection/1984.67.2463","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2463","1984.67.2463","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width175.jpg","2023-03-17T06:04:45Z"
"http://numismatics.org/collection/1944.100.30965","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30965","1944.100.30965","http://numismatics.org/ocre/id/ric.5.post.299","260","269","","Postumus","RIC V Postumus 299","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 396||RIC V Postumus 299","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-CI-FERAE","Diana walking right, holding torch, quiver on shoulder","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.rev.width175.jpg","2023-03-17T06:07:49Z"
"http://numismatics.org/collection/1984.67.2443","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2443","1984.67.2443","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate draped right","[I]NVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.rev.width175.jpg","2023-03-17T06:44:25Z"
"http://numismatics.org/collection/1984.67.2410","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2410","1984.67.2410","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2410.rev.width175.jpg","2023-03-17T06:44:26Z"
"http://numismatics.org/collection/1984.67.2409","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2409","1984.67.2409","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","","Victorinus","RIC V Victorinus 114","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 114","Lower Germany","","","","","","IMP C VICTORINV[S] P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.rev.width175.jpg","2023-03-17T06:44:27Z"
