"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.12534","Gold zecchino of Nicolò da Ponte, Doge of Venice, Venice republic (Venice), 1578 - 1585. 0000.999.12534","0000.999.12534","","1578","1585","Nicolò da Ponte, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.467.184||Friedberg Italy.1267","","","","","","","","SM VENET NIC DEPON","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","9","20.0","3.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.12534.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12534.rev.width175.jpg","2022-08-29T08:19:01Z"
"http://numismatics.org/collection/1889.18.38","Gold zecchino of Clement XIV, Papal States (Rome (Italy)), 1769 - 1774. 1889.18.38","1889.18.38","","1769","1774","Clement XIV","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.240","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/00001899/1889/1889.18.38.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.18.38.rev.width175.jpg","2022-08-30T03:44:06Z"
"http://numismatics.org/collection/1925.172.81","Gold zecchino of Lodovico Manin, Venice republic (Venice), 1789 - 1797. 1925.172.81","1925.172.81","","1789","1797","Lodovico Manin","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1445","","","","","","","","","","","","","","","22.0","3.466","https://numismatics.org/collectionimages/19001949/1925/1925.172.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.81.rev.width175.jpg","2022-08-30T06:29:03Z"
"http://numismatics.org/collection/1930.999.98","Gold zecchino of Francesco Erizzo, Doge of Venice, Venice republic (Venice), 1631 - 1646. 1930.999.98","1930.999.98","","1631","1646","Francesco Erizzo, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VIII.166.194||Friedberg Italy.1310","","","","","","","","S M CENET DVX FRANC ERIZZO","figure of St. Mark stg., Doge kneeling","SIT TIBI XPE DAT Q TV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","1","20.0","3.47","https://numismatics.org/collectionimages/19001949/1930/1930.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.98.rev.width175.jpg","2022-08-30T07:02:25Z"
"http://numismatics.org/collection/1930.999.99","Gold zecchino of Francesco Erizzo, Doge of Venice, Venice republic (Venice), 1631 - 1646. 1930.999.99","1930.999.99","","1631","1646","Francesco Erizzo, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VIII.166.194||Friedberg Italy.1310","","","","","","","","S M CENET DVX FRANC ERIZZO","figure of St. Mark stg., Doge kneeling","SIT TIBI XPE DAT Q TV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","12","20.0","3.46","https://numismatics.org/collectionimages/19001949/1930/1930.999.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.99.rev.width175.jpg","2022-08-30T07:02:26Z"
"http://numismatics.org/collection/1932.104.1","Gold zecchino of Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John, Malta (Order of Saint John), 1582 - 1595. 1932.104.1","1932.104.1","","1582","1595","Hugues Loubenx de Verdalle, Grand Master of the Order of Saint John","","","","","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.8(name heading missing in Fr)||Schembri 61.1","","","","","","","","F H DE LOVBWNX VERDALA","St. John presenting banner to Grand Master","DA MICHI VIRTVTEM CONTRA HOSTES TVOS","Jesus stg. with stars, within oval pellets","","","6","22.0","3.42","","","2022-08-30T07:09:08Z"
"http://numismatics.org/collection/1933.14.10","Gold zecchino of Leopold II, Tuscany grand duchy (Florence), 1832. 1933.14.10","1933.14.10","","1832","1832","Leopold II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Italy","","","","CNI 12.469.37||Friedberg Italy.345","","","","","","","","","","","","","","","21.0","3.482","","","2022-08-30T07:16:02Z"
"http://numismatics.org/collection/1924.70.4","Gold zecchino of Alvise Mocenigo II, Venice republic (Venice), 1700 - 1709. 1924.70.4","1924.70.4","","1700","1709","Alvise Mocenigo II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1358","","","","","","","","","","","","","","","21.0","3.501","https://numismatics.org/collectionimages/19001949/1924/1924.70.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.70.4.rev.width175.jpg","2022-08-30T06:27:35Z"
"http://numismatics.org/collection/1937.146.1805","Gold zecchino of Ferdinando Gonzaga, Duke of Mantua, Mantua duchy (Mantua), 1612 - 1626. 1937.146.1805","1937.146.1805","","1612","1626","Ferdinando Gonzaga, Duke of Mantua","","","","Gonzaga","","","zecchino","Modern","Coin","","","","","Gold","Mantua","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.566","","","","","","","","","","","","","","","22.0","3.347","https://numismatics.org/collectionimages/19001949/1937/1937.146.1805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1805.rev.width175.jpg","2022-08-30T08:05:20Z"
"http://numismatics.org/collection/1937.146.1812","Gold zecchino of Giovanni Francesco Pico della Mirandola, Mirandola lordship, 1499 - 1533. 1937.146.1812","1937.146.1812","","1499","1533","Giovanni Francesco Pico della Mirandola","","","","Pico","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.746","","","","","","","","","","","","","","","22.0","3.44","https://numismatics.org/collectionimages/19001949/1937/1937.146.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1812.rev.width175.jpg","2022-08-30T08:05:21Z"
"http://numismatics.org/collection/1937.146.1813","Gold zecchino of Giovanni Francesco Pico della Mirandola, Mirandola lordship, 1499 - 1533. 1937.146.1813","1937.146.1813","","1499","1533","Giovanni Francesco Pico della Mirandola","","","","Pico","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.747","","","","","","","","","","","","","","","23.0","3.418","https://numismatics.org/collectionimages/19001949/1937/1937.146.1813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1813.rev.width175.jpg","2022-08-30T08:05:21Z"
"http://numismatics.org/collection/1937.146.1147","Gold zecchino of Johanna I, Naples kingdom (1282–1816), 1343 - 1347. 1937.146.1147","1937.146.1147","","1343","1347","Johanna I","","","","Anjou","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI XIX.37.1||Friedberg Italy.812","","","","","","","","","figure of St. John the Baptist stg.","","shield","","","","21.0","3.01","","","2022-08-30T08:03:24Z"
"http://numismatics.org/collection/1937.146.3032","Gold zecchino of Ferdinand III, Tuscany grand duchy (Florence), 1792. 1937.146.3032","1937.146.3032","","1792","1792","Ferdinand III","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.446.10||Friedberg Italy.337","","","","","","","","","","","","","","","21.0","3.49","","","2022-08-30T08:08:55Z"
"http://numismatics.org/collection/1937.146.3067","Gold zecchino of Leopold II, Tuscany grand duchy (Florence), 1832. 1937.146.3067","1937.146.3067","","1832","1832","Leopold II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Italy","","","","CNI 12.469.37||Friedberg Italy.345","","","","","","","","","","","","","","","21.0","3.479","","","2022-08-30T08:09:01Z"
"http://numismatics.org/collection/1937.146.2652","Gold zecchino of Carlo Emanuele III, Savoy duchy (Turin), 1744. 1937.146.2652","1937.146.2652","","1744","1744","Carlo Emanuele III","","","","Italy--Savoy","","","zecchino","Modern","Coin","","","","","Gold","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.383.67||Friedberg Italy.1112","","","","","","","","","","","","","","","21.0","3.453","","","2022-08-30T08:07:48Z"
