"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/0000.999.32317","Silver hardi of Edward the Black Prince, Anglo-Gallic (La Rochelle (France)), 1362 - 1372. 0000.999.32317","0000.999.32317","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","La Rochelle (France)","","","","France","","","","Elias 206","","","","","","","","","half length figure of prince facing sword in right hand, under Gothic canopy","","cross dividing legend, lilies and lions in the angles","","","","19.0","1.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.32317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32317.rev.width175.jpg","2022-08-30T01:36:44Z"
"http://numismatics.org/collection/0000.999.32318","Silver hardi of Edward the Black Prince, Anglo-Gallic (La Rochelle (France)), 1362 - 1372. 0000.999.32318","0000.999.32318","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","La Rochelle (France)","","","","France","","","","Elias 206","","","","","","","","","half length figure of prince facing sword in right hand, under Gothic canopy","","cross dividing legend, lilies and lions in the angles","","","","20.0","1.659","","","2022-08-30T01:36:44Z"
"http://numismatics.org/collection/0000.999.32319","Silver hardi of Edward the Black Prince, Anglo-Gallic (La Rochelle (France)), 1362 - 1372. 0000.999.32319","0000.999.32319","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","La Rochelle (France)","","","","France","","","","Elias 206","","","","","","","","","half length figure of prince facing sword in right hand, under Gothic canopy","","cross dividing legend, lilies and lions in the angles","","","","25.0","1.221","","","2022-08-30T01:36:44Z"
"http://numismatics.org/collection/0000.999.32320","Silver hardi of Edward the Black Prince, Anglo-Gallic (La Rochelle (France)), 1362 - 1372. 0000.999.32320","0000.999.32320","","1362","1372","Edward the Black Prince","","","","","","","hardi","Medieval","Coin","","","","","Silver","La Rochelle (France)","","","","France","","","","Elias 206","","","","","","","","","half length figure of prince facing sword in right hand, under Gothic canopy","","cross dividing legend, lilies and lions in the angles","","","","19.0","1.42","","","2022-08-30T01:36:44Z"
"http://numismatics.org/collection/1913.129.57","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.57","1913.129.57","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.36","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.58","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.58","1913.129.58","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","21.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.117","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.130.117","1913.130.117","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1934.1.497","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1934.1.497","1934.1.497","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 261||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","5.37","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.497.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.498","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1934.1.498","1934.1.498","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1920.999.420","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1920.999.420","1920.999.420","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.75","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.420.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1926.51.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1926.51.4","1926.51.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.74","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.51.4.rev.width175.jpg","2022-08-30T06:32:52Z"
"http://numismatics.org/collection/0000.999.36753","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36753","0000.999.36753","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36753.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36754","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 0000.999.36754","0000.999.36754","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","26.0","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36754.rev.width175.jpg","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36755","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 0000.999.36755","0000.999.36755","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/1941.131.1052","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1941.131.1052","1941.131.1052","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.rev.width175.jpg","2022-08-31T02:06:30Z"
"http://numismatics.org/collection/1954.237.433","Gold guiennois of Edward III, Anglo-Gallic (La Rochelle (France)), 1326 - 1382. 1954.237.433","1954.237.433","","1326","1382","Edward III","","","","","","","guiennois","Medieval","Coin","","","","","Gold","La Rochelle (France)","","","","France","","","","Elias 48","","","","","","","","ED D GRA REX AGLIE DO AQVI:TAIE","king under portico","+GLIA:IN:EXELCIS:DEO:ET:IN:TERRA:PAX:hOBVS","floriated cross, lions and lilies in the angles","","","","30.0","3.818","","","2022-09-01T06:03:21Z"
"http://numismatics.org/collection/1954.237.439","Gold hardi d'or of Edward the Black Prince, Anglo-Gallic (La Rochelle (France)), 1362 - 1372. 1954.237.439","1954.237.439","","1362","1372","Edward the Black Prince","","","","","","","hardi d'or","Medieval","Coin","","","","","Gold","La Rochelle (France)","","","","France","","","","Elias 161","","","","","","","","+ED.PO.GNS.REGIS.ANGLIE.PNS.ACITANI","half-length figure of prince, facing","+:AVXILIVM.MEVM.A.DOMINO.R","cross quernee, lions and lilies in the angles","","","","26.0","3.974","","","2022-09-01T06:03:22Z"
"http://numismatics.org/collection/1956.163.1126","Bronze 5 centime of Charles X, La Rochelle (France), 1827. 1956.163.1126","1956.163.1126","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 16||Zay 41","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","","27.0","9.9","","","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1132","Bronze 10 centime of Charles X, La Rochelle (France), 1827. 1956.163.1132","1956.163.1132","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 17||Zay 37","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.35","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1949.48.10","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.10","1949.48.10","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","2.17","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.2","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.2","1949.48.2","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.34","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.rev.width175.jpg","2022-09-01T04:04:21Z"
