"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.3","Billon AE3 of Constantius II, Cyzicus, 347–348. 1934.21.3","1934.21.3","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTAN[TI]-NVS PT AVGG","Head veiled right","VN NR","Emperor, veiled, standing right","","","6","16.0","1.75","https://numismatics.org/collectionimages/19001949/1934/1934.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.3.rev.width175.jpg","2024-05-11T11:54:01Z"
"http://numismatics.org/collection/1934.21.4","Billon AE3 of Constantius II, Cyzicus, 347–348. 1934.21.4","1934.21.4","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT A[VGG]","Head veiled right","VN NR","Emperor, veiled, standing right","","","6","15.0","1.38","https://numismatics.org/collectionimages/19001949/1934/1934.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.4.rev.width175.jpg","2024-05-11T11:54:12Z"
"http://numismatics.org/collection/1958.206.37","Billon AE3 of Constantius II, Cyzicus, 347–348. 1958.206.37","1958.206.37","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","15.5","2.06","https://numismatics.org/collectionimages/19501999/1958/1958.206.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.37.rev.width175.jpg","2024-05-16T09:55:03Z"
"http://numismatics.org/collection/1944.100.21635","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21635","1944.100.21635","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV CONSTANTINVS PT AVGG]","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","14.5","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21635.rev.width175.jpg","2024-05-12T04:00:59Z"
"http://numismatics.org/collection/1944.100.21636","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21636","1944.100.21636","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","15.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21636.rev.width175.jpg","2024-05-12T04:01:00Z"
"http://numismatics.org/collection/1944.100.21637","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21637","1944.100.21637","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","12","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21637.rev.width175.jpg","2024-05-12T04:01:01Z"
"http://numismatics.org/collection/1944.100.21638","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21638","1944.100.21638","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTA[NTI]-NVS PT AV[GG]","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","15.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21638.rev.width175.jpg","2024-05-12T04:01:03Z"
"http://numismatics.org/collection/1944.100.21639","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21639","1944.100.21639","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS [PT AVGG]","Head veiled right","VN MR","Emperor, veiled, standing right","","","6","14.5","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21639.rev.width175.jpg","2024-05-12T04:01:04Z"
"http://numismatics.org/collection/1944.100.21640","Billon AE3 of Constantius II, Cyzicus, 347–348. 1944.100.21640","1944.100.21640","http://numismatics.org/ocre/id/ric.8.cyz.46","347","348","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN MR","Emperor, veiled, standing right","","","12","15.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21640.rev.width175.jpg","2024-05-12T04:01:05Z"
"http://numismatics.org/collection/1984.146.819","Billon AE3 of Constantius II, Cyzicus, 347–355. 1984.146.819","1984.146.819","http://numismatics.org/ocre/id/ric.8.cyz.46","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 46","","","RIC VIII Cyzicus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","VN - MR","Emperor veiled standing right","","","12","16.0","1.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.819.rev.width175.jpg","2024-05-14T11:06:12Z"
