"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32484","Silver 5 franc, France (Paris (France)), 1870. 0000.999.32484","0000.999.32484","","1870","1870","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 97||GadMF 742","","","","","","","","REPUBLIQUE FRANCAISE","Head of France facing left","LIBERTE EGALITE FRATERNITE 5 FRANCS 1870","wreath","","","","37.0","","","","2022-08-30T01:37:11Z"
"http://numismatics.org/collection/0000.999.32485","Silver 2 franc, France, 1909. 0000.999.32485","0000.999.32485","","1909","1909","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","","","","","France","","","","GadMF 532","","","","","","","","REPUBLIQUE FRANCAISE","sower walking left","LIBERTE EGALITE FRATERNITE 2 FRANCS 1909","olive branch","","","","27.0","","","","2022-08-30T01:37:11Z"
"http://numismatics.org/collection/1909.78.92","Silver 50 centime, France (Paris (France)), 1900. 1909.78.92","1909.78.92","","1900","1900","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.504","","","2022-08-30T04:09:44Z"
"http://numismatics.org/collection/1897.28.1","Copper alloy centime, France (Paris (France)), 1895. 1897.28.1","1897.28.1","","1895","1895","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1897.28.2","Copper alloy 2 centime, France (Paris (France)), 1895. 1897.28.2","1897.28.2","","1895","1895","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","2.009","","","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1897.28.3","Copper alloy 5 centime, France (Paris (France)), 1894. 1897.28.3","1897.28.3","","1894","1894","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.011","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.4","Copper alloy 10 centime, France (Paris (France)), 1894. 1897.28.4","1897.28.4","","1894","1894","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","9.993","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.5","Silver franc, France (Paris (France)), 1895. 1897.28.5","1897.28.5","","1895","1895","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","4.979","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.6","Silver 2 franc, France (Paris (France)), 1895. 1897.28.6","1897.28.6","","1895","1895","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530a","","","","","","","","","","","","","","","27.0","10.041","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.7","Silver 5 franc, France (Bordeaux (France)), 1878. 1897.28.7","1897.28.7","","1878","1878","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","24.95","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1897/1897.28.7.rev.width175.jpg","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.8","Gold 10 franc, France (Paris (France)), 1896. 1897.28.8","1897.28.8","","1896","1896","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.594||GadMF 1016","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1897.28.9","Gold 20 franc, France (Paris (France)), 1896. 1897.28.9","1897.28.9","","1896","1896","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.592||GadMF 1063","","","","","","","","","","","","","","","21.0","6.452","","","2022-08-30T03:50:59Z"
"http://numismatics.org/collection/1899.34.3","Gold 20 franc, France (Paris (France)), 1899. 1899.34.3","1899.34.3","","1899","1899","","","","","France--Third Republic","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.596||GadMF 1064","","","","","","","","","","","","","","","21.0","6.453","","","2022-08-30T03:51:26Z"
"http://numismatics.org/collection/1899.40.13","Gold 10 franc, France (Paris (France)), 1899. 1899.40.13","1899.40.13","","1899","1899","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.597||GadMF 1017","","","","","","","","","","","","","","","19.0","3.22","","","2022-08-30T03:51:27Z"
"http://numismatics.org/collection/1899.999.27","Silver franc, France (Paris (France)), 1898. 1899.999.27","1899.999.27","","1898","1898","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.999","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1899.999.28","Silver 2 franc, France (Paris (France)), 1899. 1899.999.28","1899.999.28","","1899","1899","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.025","","","2022-08-30T03:51:48Z"
"http://numismatics.org/collection/1900.20.5","Copper alloy 2 centime, France (Paris (France)), 1886. 1900.20.5","1900.20.5","","1886","1886","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 105","","","","","","","","","","","","","","","20.0","1.981","","","2022-08-30T03:51:54Z"
"http://numismatics.org/collection/1900.47.1","Copper alloy centime, France (Paris (France)), 1878. 1900.47.1","1900.47.1","","1878","1878","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","0.978","","","2022-08-30T03:52:00Z"
"http://numismatics.org/collection/1901.97.34","Copper alloy 5 centime, France (Paris (France)), 1871. 1901.97.34","1901.97.34","","1871","1871","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","5.14","","","2022-08-30T03:52:24Z"
"http://numismatics.org/collection/1901.97.35","Copper alloy 10 centime, France (Paris (France)), 1870. 1901.97.35","1901.97.35","","1870","1870","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265","","","","","","","","","","","","","","","30.0","10.29","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1901.97.36","Copper alloy 10 centime, France (Paris (France)), 1871. 1901.97.36","1901.97.36","","1871","1871","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265","","","","","","","","","","","","","","","30.0","9.936","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1907.162.1","Gold 100 franc, France (Paris (France)), 1886. 1907.162.1","1907.162.1","","1886","1886","","","","","France--Third Republic","","","100 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.590||GadMF 1137","","","","","","","","","","","","","","","35.0","32.261","","","2022-08-30T04:04:44Z"
"http://numismatics.org/collection/1909.102.5","Copper alloy 2 centime, France (Paris (France)), 1900. 1909.102.5","1909.102.5","","1900","1900","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","2.012","","","2022-08-30T04:08:16Z"
"http://numismatics.org/collection/1918.30.1","Copper alloy 2 centime, France (Paris (France)), 1916. 1918.30.1","1918.30.1","","1916","1916","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","2.092","","","2022-08-30T05:42:08Z"
"http://numismatics.org/collection/1918.94.1","Silver franc, France (Paris (France)), 1913. 1918.94.1","1918.94.1","","1913","1913","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.004","","","2022-08-30T05:42:33Z"
"http://numismatics.org/collection/1919.282.2","Silver franc, France (Bordeaux (France)), 1871. 1919.282.2","1919.282.2","","1871","1871","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 465","","","","","","","","","","","","","","","23.0","5.043","","","2022-08-30T05:44:50Z"
