"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28568","Gold 1/2 escudo, San José (Costa Rica), 1843. 0000.999.28568","0000.999.28568","","1843","1843","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.55","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28569","Gold 1/2 escudo, San José (Costa Rica), 1847. 0000.999.28569","0000.999.28569","","1847","1847","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Costa Rica.80","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.56","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28570","Gold 1/2 escudo, San José (Costa Rica), 1848. 0000.999.28570","0000.999.28570","","1848","1848","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Costa Rica.80","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.51","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28573","Gold 1/2 escudo, San José (Costa Rica), 1850. 0000.999.28573","0000.999.28573","","1850","1850","","","","","Costa Rica--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.10||KM Costa Rica.97","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","14.0","1.51","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.14631","Paper 1/2 escudo of Banco Nacional de Chile, Chile, 1970. 0000.999.14631","0000.999.14631","","1970","1970","","","Banco Nacional de Chile","","","","","1/2 escudo","Latin American","Paper Money","","","","Printed","Paper","","","","","Chile","","","","","","","","","","","bust of O'Higgins flanked by value","","view of llegada de Almagro a Chile","","","","","","","","2022-08-29T08:24:49Z"
"http://numismatics.org/collection/0000.999.32990","Gold 1/2 escudo of Philip V, Spain (Seville), 1742. 0000.999.32990","0000.999.32990","","1742","1742","Philip V","","","","Spain--Bourbon","","","1/2 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.6376||Friedberg Spain.240","","","","","","PHILIPPVS V D.G.","bust of Philip V","HISPANIARUM REX","crowned castles and lions","","","12","15.0","1.75","","","2022-08-30T01:38:44Z"
"http://numismatics.org/collection/1909.35.19","Gold 1/2 escudo of Ferdinand VI, Spain (Madrid), 1747. 1909.35.19","1909.35.19","","1747","1747","Ferdinand VI","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.274","","","","","","","","","","","","","15.0","1.579","","","2022-08-30T04:08:48Z"
"http://numismatics.org/collection/1909.35.20","Gold 1/2 escudo, Mexico City (Mexico), 1825. 1909.35.20","1909.35.20","","1825","1825","","","","","Mexico--Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 E Mo 1825 JM","Hand on book","","","12","15.0","1.71","","","2022-08-30T04:08:48Z"
"http://numismatics.org/collection/1936.30.38","Gold 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1783. 1936.30.38","1936.30.38","","1783","1783","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.290","","","","","","","","","","","","","15.0","1.72","","","2022-08-30T07:59:21Z"
"http://numismatics.org/collection/1921.188.1","Gold 1/2 escudo, Guatemala City (Guatemala), 1826. 1921.188.1","1921.188.1","","1826","1826","","","","","Guatemala--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.30||KM Central American Republic.5","","","","","","","sun and mountains","","tree","","","","14.0","1.681","https://numismatics.org/collectionimages/19001949/1921/1921.188.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.188.1.rev.width175.jpg","2022-08-30T05:58:29Z"
"http://numismatics.org/collection/1922.175.1","Gold 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1786. 1922.175.1","1922.175.1","","1786","1786","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Cayon 11406||Friedberg Spain.290","","","","","","","","","","","","","15.0","1.691","","","2022-08-30T06:05:24Z"
