"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.78.357","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.357","1986.78.357","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear and sceptre","","wolf forepart r. withing pellet square","","","6","","0.48","","","2024-05-14T03:53:38Z"
"http://numismatics.org/collection/1986.78.358","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.358","1986.78.358","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","9","","0.7","","","2024-05-14T03:53:39Z"
"http://numismatics.org/collection/1986.78.359","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.359","1986.78.359","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar, std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","","","0.51","","","2024-05-14T03:53:40Z"
"http://numismatics.org/collection/1986.78.360","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.360","1986.78.360","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","","","0.74","","","2024-05-14T03:53:41Z"
"http://numismatics.org/collection/1986.78.361","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.361","1986.78.361","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","11","","0.52","","","2024-05-14T03:53:42Z"
"http://numismatics.org/collection/1986.78.362","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.362","1986.78.362","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagel, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","","","0.6","","","2024-05-14T03:53:42Z"
"http://numismatics.org/collection/1986.78.363","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.363","1986.78.363","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","6","","0.37","","","2024-05-14T03:53:43Z"
"http://numismatics.org/collection/1986.78.364","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.364","1986.78.364","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear and sceptre","","wolf forepart r. within pellet square","","","","","0.6","","","2024-05-14T03:53:44Z"
"http://numismatics.org/collection/1986.78.365","Silver Obol of Mazaeus, Tarsus, 361 BCE–334 BCE. 1986.78.365","1986.78.365","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std. l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","2","","0.42","","","2024-05-14T03:53:44Z"
"http://numismatics.org/collection/1944.100.54428","Silver Obol of Mazaeus, Tarsus, 361 BCE–333 BCE. 1944.100.54428","1944.100.54428","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","","Silver","","Tarsus","","","Cilicia","","","","Levante 223","","","","","","","","","Baaltar std.l. holding eagle, grape cluster, grain ear, and sceptre","","wolf forepart r. within pellet square","","","5","","0.632","","","2024-05-13T05:23:55Z"
