"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.112.112","Gold Dinar of al-Nasir, Badakhshan, xxx? H. 1952.112.112","1952.112.112","","1220","1225","al-Nasir||Great Mongol Khaqans||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","la ilah illa / Allah Muhammad / rasul Allah ; margin begins arsalahu ...","","","","","","","25.0","5.1","https://numismatics.org/collectionimages/19501999/1952/1952.112.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.112.rev.width175.jpg","2024-02-28T03:54:27Z"
"http://numismatics.org/collection/1927.179.259","Gold Coin of Sulayman Mirza, Badakhshan, [98x] H. 1927.179.259","1927.179.259","","1572","1576","Sulayman Mirza||Badakhshan||Mughal Empire","","","","","","","","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","NC 1965 p. 223, no. 4","","","","","","","","","","","","","","","14.0","1.179","https://numismatics.org/collectionimages/19001949/1927/1927.179.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.259.rev.width175.jpg","2024-02-27T08:03:07Z"
"http://numismatics.org/collection/1930.109.3","Silver Tanka of Zahir al-Din Muhammad Babur, Badakhshan, 933-37 H. 1930.109.3","1930.109.3","","1526","1530","Zahir al-Din Muhammad Babur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","BMC.1-2","","","","","","","","","","","","","","","26.0","4.182","https://numismatics.org/collectionimages/19001949/1930/1930.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.109.3.rev.width175.jpg","2024-02-27T12:35:25Z"
"http://numismatics.org/collection/1952.112.180","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1952.112.180","1952.112.180","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","955","","12.0","0.861","https://numismatics.org/collectionimages/19501999/1952/1952.112.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.180.rev.width175.jpg","2024-02-26T11:28:44Z"
"http://numismatics.org/collection/1952.112.181","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1952.112.181","1952.112.181","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464||Lowick, NC 1972 p. 284; assigns to Badakhshan","","","","","","","","","","","","","955","","12.0","0.858","https://numismatics.org/collectionimages/19501999/1952/1952.112.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.181.rev.width175.jpg","2024-02-28T04:07:47Z"
"http://numismatics.org/collection/1994.86.6","Silver Dirham of Shah Baha' al-Din, Badakhshan, 759 H. 1994.86.6","1994.86.6","","1357","1358","Shah Baha' al-Din||Shahs of Badakhshan","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.2016","","","","","","","","shahada","","al-Sultan al-A`zam Shah ... 759","","","759","11","19.0","1.234","https://numismatics.org/collectionimages/19501999/1994/1994.86.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.6.rev.width175.jpg","2024-02-27T10:37:54Z"
"http://numismatics.org/collection/1995.84.4","Gold 1/4 Ashrafi of Sultan al-Zaman Muhammad Shahrukh, Badakhshan, nd 983-87 H. 1995.84.4","1995.84.4","","1575","1579","Sultan al-Zaman Muhammad Shahrukh||Khazanid","","","","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.2466","","","","","","","","","","","","","","9","11.0","0.911","https://numismatics.org/collectionimages/19501999/1995/1995.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.84.4.rev.width175.jpg","2024-02-26T01:46:10Z"
"http://numismatics.org/collection/1988.133.1","Silver Dirham of Dawlatshah b. `Alishah, Badakhshan, [6]90 H. 1988.133.1","1988.133.1","","1291","1291","Dawlatshah b. `Alishah||Shahs of Badakhshan","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","22.0","2.41","https://numismatics.org/collectionimages/19501999/1988/1988.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.133.1.rev.width175.jpg","2024-02-27T12:09:52Z"
"http://numismatics.org/collection/1986.150.10","Gold 1/4 Ashrafi of Humayun, Badakhshan, 954 H. 1986.150.10","1986.150.10","","1547","1548","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","954","","13.0","0.944","https://numismatics.org/collectionimages/19501999/1986/1986.150.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.10.rev.width175.jpg","2024-02-26T12:00:35Z"
"http://numismatics.org/collection/1986.150.11","Gold 1/4 Ashrafi of Humayun, Badakhshan, ca. 954-55 H. 1986.150.11","1986.150.11","","1547","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","","","11.0","0.672","https://numismatics.org/collectionimages/19501999/1986/1986.150.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.11.rev.width175.jpg","2024-02-26T11:36:10Z"
